"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Alpiner_Skieuropacup_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Bandy-Weltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Roller_Hockey_International_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Bob-Weltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Eurobowl_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Rennrodel-Weltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachbundesliga_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachbundesliga_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Skeleton-Weltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Super_Bowl_XXVII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Österreichische_Alpine_Skimeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Snooker_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Halbmarathon-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Leichtathletik-Afrikameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Damen_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Champions_Trophy_der_Herren_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Eiskunstlauf-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Orientierungslauf-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Naturbahnrodel-Europameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Naturbahnrodel-Junioreneuropameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_der_Senioren_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schwimmeuropameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/UFC_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Taekwondo-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Südostasienspiele_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Island_Games_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Cricket_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Ringermeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Europameisterschaften_im_Gewichtheben_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Karate-Europameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachbundesliga_1992/93_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachbundesliga_1993/94_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Hallenmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Eisschnelllauf_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Squash_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Nordische_Skimeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Eisschnelllauf-Vierkampf-Weltmeisterschaft_der_Damen_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Erdteilkampf_Europa_-_Nordamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Fechtmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachstaatsliga_A_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Schachstaatsliga_A_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_für_Nationalmannschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Elitserien_(Schach)_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_1992/93_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_1993/94_(Damen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Ruder-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kanuslalom-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Kategorie:Squashturnier_1993","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Österreichischer_Fußball-Cup_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Four_Nations_Chess_League_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Boxeuropameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Hoofdklasse_(Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Hoofdklasse_(Schach)_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Boston-Marathon_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Deutsche_Leichtathletik-Meisterschaften_1993/Resultate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1993/3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1993/4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1993/5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1994/1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_1994/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Main_Event_der_World_Series_of_Poker_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Europäische_Olympische_Sommer-Jugendtage_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Turn-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Weltmeisterschaften_der_Rhythmischen_Sportgymnastik_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/I_liga_(Schach)_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Berlin-Marathon_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Extraliga_(Slowakei,_Schach)_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Extraliga_(Slowakei,_Schach)_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Chicago-Marathon_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1993/1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1993/2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Fechteuropameisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/London-Marathon_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/New-York-City-Marathon_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/Spanische_Mannschaftsmeisterschaft_im_Schach_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/U-21-Fußball-Afrikameisterschaft_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
"http://de.dbpedia.org/resource/World_Cup_1993_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1993"
