"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Schloss_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Frankreich"
"http://de.dbpedia.org/resource/Schloss_Pau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Pau"
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/wikiPageID",1462013
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",158508373
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-pau.com/"
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-chateau-pau.fr/"
"http://de.dbpedia.org/resource/Schloss_Pau","http://de.dbpedia.org/property/ew",-0.375
"http://de.dbpedia.org/resource/Schloss_Pau","http://de.dbpedia.org/property/ns",43.2949
"http://de.dbpedia.org/resource/Schloss_Pau","http://de.dbpedia.org/property/region","FR-B"
"http://de.dbpedia.org/resource/Schloss_Pau","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Pau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Pau?oldid=158508373"
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/abstract","Im Zentrum der Altstadt von Pau im Béarn steht das Schloss Pau, Geburtsort Heinrichs IV., des Königs von Frankreich und Navarra. Als Zeichen der Herrschaft des „guten Königs“ schmückt seine Abbildung alle Mauern. Das Schloss, das weit älter ist als die Vereinigung der beiden Königreiche, ist jedoch über die Person des als Vert galant (dt. Lebemann) bezeichneten Heinrich IV. auch mit der bewegten modernen Geschichte verknüpft."
"http://de.dbpedia.org/resource/Schloss_Pau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChâteauDePau.jpg?width=300"
