"subject","predicate","object"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/populationUrban",28978
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/postalCode","01060"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northampton_ma_highlight.png?width=300"
"http://de.dbpedia.org/resource/Northampton_(Massachusetts)","http://dbpedia.org/ontology/viafId","127300125"
"http://de.dbpedia.org/resource/Newton_Arvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Albert_Francis_Blakeslee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Caleb_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Dyer_Lum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Benjamin_Tappan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Eli_P._Ashmun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Elijah_H._Mills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Morgan_Smyth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Esther_Edwards_Burr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Theodore_Dwight","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Bill_Amend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Henry_W._Lord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Theodore_St._John","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Solomon_Stoddard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Osmyn_Baker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Lyman_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_Delano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Tomás_Navarro_Tomás","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Chris_Pureka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Miss_Florence_Diner","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Cyberlore_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Cyberlore_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Lydia_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Anson_Gardner_Betts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Pierpont_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Josiah_D._Whitney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Charles_H._Morgan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Job_Lyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Hampshire_County_(Massachusetts)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Northampton_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/Hampshire_County_(Massachusetts)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Maurice_Clark__,_John_Maurice__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
"http://de.wikipedia.org/wiki/Northampton_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Northampton_(Massachusetts)"
