"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",156407229
"http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Doping_in_Russland?oldid=156407229"
"http://de.dbpedia.org/resource/Marija_Jurjewna_Scharapowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Jegorowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Aljona_Wiktorowna_Sidko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Dementjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Julija_Anatoljewna_Tschepalowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Natalja_Iwanowna_Baranowa-Massalkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Medwedzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Albina_Chamitowna_Achatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Lilija_Foatowna_Nurutdinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ludmila_Engquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Sergejewna_Kusenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olimpiada_Wladimirowna_Iwanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Swetlana_Wladimirowna_Kriweljowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Tomaschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Wassiljewna_Kasankina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tamara_Wladimirowna_Bykowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Pogorelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Andrejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Anastassija_Alexandrowna_Kapatschinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Walerjewna_Danilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Kirdjapkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jegor_Iljitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Kotowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ljubow_Iwanowna_Jegorowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Natalja_Iwanowna_Sadowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Galina_Alexejewna_Kulakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Lyssenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Wojewodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Inga_Eduardowna_Abitowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Belowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Prochorowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Jaroschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Jurjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Hajo_Seppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Madina_Ulfatowna_Biktagirowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Denis_Ramiljewitsch_Galimsjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Korschanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Bobrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Darja_Witaljewna_Pischtschalnikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Larissa_Turtschinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Kaniskina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Natalja_Konstantinowna_Matwejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Sobolewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Eduard_Alexejewitsch_Worganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alina_Maratowna_Kabajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Nailja_Gainulowna_Julamanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Meleschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Larissa_Alexandrowna_Peleschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Gulfija_Raifowna_Chanafejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Julija_Andrejewna_Jefimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Julija_Nikolajewna_Fomenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Marija_Iwanowna_Konowalowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Swetlana_Sergejewna_Tscherkassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Sergejewna_Tschernowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Bortschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Waleri_Kaikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Nikita_Konstantinowitsch_Lobinzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Oleg_Alexandrowitsch_Perepetschonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Schirjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Natalja_Alexandrowna_Sabolotnaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/German_Anatoljewitsch_Skurygin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Chudoroschkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Tschaschtschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Marina_Jewgenjewna_Trandenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Morosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Swetlana_Michailowna_Pospelowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Burajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Kanaikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Julija_Michailowna_Saripowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Lilija_Bulatowna_Schobuchowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Konowalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Wiktorowna_Chasowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Jurjewna_Kaschirina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Lycho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Dmitri_Igorewitsch_Schewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ljubow_Anatoljewna_Charlamowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Marija_Sergejewna_Sawinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Bakulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Stanislaw_Walerjewitsch_Jemeljanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Anna_Alexandrowna_Alminowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Swetlana_Wassiljewna_Kljuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alexander_Serebrjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Anna_Michailowna_Awdejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Anna_Wassiljewna_Gurowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelisaweta_Andrianowna_Gretschischnikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ljubow_Denissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Alexejewna_Arjassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Grigorjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Pusanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Guljajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Ljubow_Kremljowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Xenija_Olegowna_Ryschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olesja_Syrewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Tatjana_Walerjewna_Dektjarjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Arschakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jewgenija_Grigorjewna_Sinurowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jewgenija_Nikolajewna_Kolodko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Julija_Igorewna_Stepanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Marina_Konstantinowna_Schmonina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Wiktorija_Alexejewna_Baranowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Loginow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Anatoljewna_Laschmanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Olga_Gennadjewna_Golowkina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Iwanowna_Poistogowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/McLaren-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Witali_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jelena_Anatoljewna_Tschurakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Kulischnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Tichonowezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Kostezkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Semjon_Andrejewitsch_Jelistratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Dmitri_Andrejewitsch_Sorokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Irina_Wladimirowna_Maratschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
"http://de.dbpedia.org/resource/Jekaterina_Jurjewna_Ischowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doping_in_Russland"
