"subject","predicate","object"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2000/01/rdf-schema#comment","Der HC Pustertal (ital.: HC Val Pusteria) ist ein italienischer Eishockeyverein aus Bruneck, Südtirol, der in der Alps Hockey League spielt. Der bisher größte Erfolg gelang in der Saison 2010/11 mit dem Gewinn der Coppa Italia. In derselben Spielzeit, in der Folgesaison 2011/2012 und in den Saisonen 2013/14 und 2015/16 schaffte der HC Pustertal jeweils den Einzug ins Finale um die Italienmeisterschaft. Die Mannschaft trägt ihre Heimspiele im Rienzstadion aus, das über eine Kapazität von 2050 Zuschauerplätzen verfügt. Die Vereinsfarben sind schwarz und gelb."
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Pustertal_Wölfe"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcz2k"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1478958"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Club_Pustertal-Val_Pusteria"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HC_Pustertal-Val_Pusteria"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478958"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/farbeHintergrund","FFFF00"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/geschichte","HC Pustertal"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/geschichte","EV MAK Bruneck"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/kapitän","Armin Helfer"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Bruneck"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/erfolge","* Coppa Italia 2011
* Supercoppa 2011, 2014, 2016
* Italienischer Vizemeister 1982, 2011, 2012, 2014, 2016
* Serie B Meister 1972, 1969, 1968"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/platzierung","Playoffs Finale"
"http://de.dbpedia.org/resource/HC_Pustertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Pustertal-Asiago.jpeg"
"http://de.dbpedia.org/resource/HC_Pustertal","http://xmlns.com/foaf/0.1/homepage","http://www.hcpustertal.com/"
"http://de.dbpedia.org/resource/HC_Pustertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HC_Pustertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Südtirol"
"http://de.dbpedia.org/resource/HC_Pustertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:HC_Pustertal"
"http://de.dbpedia.org/resource/HC_Pustertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HC_Pustertal"
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/wikiPageID",2358671
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/wikiPageRevisionID",158546357
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcpustertal.com/"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/geschäftsführer","-"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Alps_Hockey_League"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/logo","Logo HCP 08.jpg"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/plätze",2050
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/spitzname","Wölfe"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/typ","teams"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/vereinsfarben","Gelb, Schwarz"
"http://de.dbpedia.org/resource/HC_Pustertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HC_Pustertal?oldid=158546357"
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/abstract","Der HC Pustertal (ital.: HC Val Pusteria) ist ein italienischer Eishockeyverein aus Bruneck, Südtirol, der in der Alps Hockey League spielt. Der bisher größte Erfolg gelang in der Saison 2010/11 mit dem Gewinn der Coppa Italia. In derselben Spielzeit, in der Folgesaison 2011/2012 und in den Saisonen 2013/14 und 2015/16 schaffte der HC Pustertal jeweils den Einzug ins Finale um die Italienmeisterschaft. Die Mannschaft trägt ihre Heimspiele im Rienzstadion aus, das über eine Kapazität von 2050 Zuschauerplätzen verfügt. Die Vereinsfarben sind schwarz und gelb."
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/id","pustertal"
"http://de.dbpedia.org/resource/HC_Pustertal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11_Pustertal-Asiago.jpeg?width=300"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/chefTrainer","Mark Holick"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Rienzstadion"
"http://de.dbpedia.org/resource/HC_Pustertal","http://de.dbpedia.org/property/vereinsname","Hockey Club Pustertal"
"http://de.dbpedia.org/resource/Jean-Sébastien_Aubin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Anthony_Aquino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Steve_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Marko_Tuomainen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Ben_Guité","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Maurizio_Mansi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Calle_Bergström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Armin_Helfer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Armin_Helfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Christian_Borgatello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Joe_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Justin_Kelly_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Mark_Demetz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Mika_Alatalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Sandy_Moger","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Frank_Petrozza","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Niklas_Eriksson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Emilio_Iovio","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Maurizio_Catenacci","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Miroslav_Fryčer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Andrea_Carpano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Armands_Bērziņš","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Lukas_Tauber","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Martin_Casanova","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Max_Oberrauch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Michael_Hainz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Michael_Sparber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Patrick_Bona","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Patrick_Bona","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Patrick_Iannone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Steve_Gallace","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Hannes_Hopfgartner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Hannes_Hopfgartner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Rienzstadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Armin_Hofer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Christian_Mair_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Christian_Mair_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Christian_Willeit","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Coppa_Italia_(Eishockey)_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/David_Ling","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Fredrik_Persson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Joe_Cullen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Matt_Kelly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Nate_DiCasmirro","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Philipp_Kosta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Rob_Sirianni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Stefan_Mair_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Stefan_Mair_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Taggart_Desmet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Thomas_Pichler_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Tommi_Nikkilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Tyler_Doig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Alexander_Frei_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Thomas_Erlacher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Thomas_Erlacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Tomaž_Razingar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Juuso_Riksman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Mikko_Strömberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Rok_Pajič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Serie_A1_1986/87","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Serie_A1_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Serie_A1_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Serie_A1_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Fabian_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Coppa_Italia_(Eishockey)_2011/12","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/René_Baur","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_4._April_1963)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Coppa_Italia_(Eishockey)_2012/13","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Elite.A_2013/14","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Gerald_Kuhn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.dbpedia.org/resource/Raphael_Andergassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Pustertal"
"http://de.wikipedia.org/wiki/HC_Pustertal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HC_Pustertal"
