"subject","predicate","object"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Hans-Joachim_Kamp"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsratsvorsitzender"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/numberOfEmployees",6007
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/revenue","3.279E9"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philips_logo_new.svg?width=300"
"http://de.dbpedia.org/resource/Philips_Deutschland","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Philips_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philips_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Philips","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philips_Deutschland"
"http://de.wikipedia.org/wiki/Philips_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philips_Deutschland"
