"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bonn"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemarkung_Bonn"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kölnstraße_(Bonn)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auerberg"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordfriedhof_(Bonn)"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/wikiPageID",3460043
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",151455437
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/umwelt_gesundheit_planen_bauen_wohnen/amt_fuer_stadtgruen/friedhoefe/07372/index.html?lang=de"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://de.dbpedia.org/property/ew",7
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordfriedhof_(Bonn)?oldid=151455437"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/abstract","Der städtische Nordfriedhof in Bonn befindet sich nördlich der Innenstadt, zwischen den Ortsteilen Auerberg und Buschdorf. Er ist mit 27 Hektar Gesamtfläche der größte Friedhof der Bundesstadt. Der Friedhof steht als Baudenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/individualisedGnd","4572781-8"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bn-nordfriedhof01.jpg?width=300"
"http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)","http://dbpedia.org/ontology/viafId","244735983"
"http://de.dbpedia.org/resource/Bonner_Nordfriedhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)"
"http://de.dbpedia.org/resource/Nordfriedhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nordfriedhof_(Bonn)"
