"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenny_Roberts_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Paula_Creamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Geeknet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Geeknet","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Pinnacle_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Pinnacle_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Telekom_Innovation_Laboratories","http://de.dbpedia.org/property/außenstelle","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Veritas_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Veritas_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Plaxo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Plaxo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Cromemco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Cromemco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Intuit","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Intuit","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Jajah","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Jajah","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Open_Handset_Alliance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Open_Handset_Alliance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Klaus_Dittrich_(Informatiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/23andMe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/23andMe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/LinkedIn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/LinkedIn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Synopsys","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Synopsys","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Actel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Actel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Richard_Lert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Sytek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Sytek","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mark_Keil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Assaf_Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Victor_Grinich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Carroll_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Google_I/O","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Devon_Graye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Elance","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Elance","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Shirley_Neil_Pettis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Tony_Sly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/MobileIron","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/MobileIron","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Moffett_Federal_Airfield","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Laurence_L._Sloss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Lytro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Lytro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Shoreline_Amphitheatre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Tintri","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Tintri","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mountain_View","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Mountain View (Santa Clara County, Kalifornien)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2000/01/rdf-schema#comment","Mountain View ist eine Stadt im Santa Clara County im US-Bundesstaat Kalifornien, im Herzen des Silicon Valley mit rund 74.000 Einwohnern. Ihren Namen hat die Stadt dem Ausblick auf die Santa Cruz Mountains zu verdanken. Der Ort liegt am Nordende der California State Route 85, wo die Straße den U.S. Highway 101 trifft und in die California State Route 237 übergeht. Die historische Strecke El Camino Real berührt die Stadt."
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mountain_View_(condado_de_Santa_Clara)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_View,_California"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486860"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486860"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6c4"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mountain_View_(California)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mountain_View_(Santa_Clara)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mountain_View,_California"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mountain_View_(Kalifornia)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mountain_View_(Santa_Clara_County)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마운틴뷰_(캘리포니아_주)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウンテンビュー"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mountain_View"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mountain_View_(hrabstwo_Santa_Clara)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mountain_View_(Californie)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.georss.org/georss/point","37.39277777777778 122.0"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://xmlns.com/foaf/0.1/name","Mountain View"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3928
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_mountain_view.jpg"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.mtnview.ca.us"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mountain_View_(Santa_Clara_County,_Kalifornien)"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/wikiPageID",467946
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",154361850
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Squirrel-Mountain-Valley-California.html"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/beschriftungKarte","Lage im Santa Clara County"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bild","Mountain View, City Hall.jpg"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bild","Wfm mountain view.jpg"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Das Rathaus"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Castro Street , Blickrichtung etwa Nordost"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/breitengrad",37.3928
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/bürgermeister","Margaret Abe-Koga"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/karte","http://de.dbpedia.org/resource/Datei:Santa_Clara_County_California_Incorporated_and_Unincorporated_areas_Mountain_View_Highlighted.svg"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/längengrad",122
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/website","www.ci.mtnview.ca.us"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mountain_View_(Santa_Clara_County,_Kalifornien)?oldid=154361850"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31.0"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/abstract","Mountain View ist eine Stadt im Santa Clara County im US-Bundesstaat Kalifornien, im Herzen des Silicon Valley mit rund 74.000 Einwohnern. Ihren Namen hat die Stadt dem Ausblick auf die Santa Cruz Mountains zu verdanken. Der Ort liegt am Nordende der California State Route 85, wo die Straße den U.S. Highway 101 trifft und in die California State Route 237 übergeht. Die historische Strecke El Camino Real berührt die Stadt."
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/areaCode","650"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/areaLand",3.1e+07
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/areaTotal",3.1e+07
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Santa_Clara_County"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/elevation",32.0
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/fipsCode","06-49670"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/gnisCode","0277611"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/populationUrban",74066
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/postalCode","94035, 94039–94043"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_mountain_view.jpg?width=300"
"http://de.wikipedia.org/wiki/Mountain_View_(Santa_Clara_County,_Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mountain_View_(Santa_Clara_County,_Kalifornien)"
