"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeit","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Elektrisches_Dipolmoment","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Gal_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Meter_pro_Sekunde","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Mikrosekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Poise","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/SEK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Katal","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Reyn","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Stokes_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Femtosekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Nanosekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2000/01/rdf-schema#label","Sekunde"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2000/01/rdf-schema#comment","Die Sekunde ist die Basiseinheit der Zeit im internationalen Einheitensystem (SI). Sie ist etwa einen Herzschlag lang (Ruhepuls eines Erwachsenen). Die Unterteilung der Stunde in 60 Minuten zu je 60 Sekunden findet sich bereits um 1000 in einer Schrift von al-Biruni. Als Secunda von lateinisch pars minuta secunda (‚zweiter verminderter Teil‘) ist sie seit dem 13. Jahrhundert bekannt. Im Jahre 1585 konstruierte Jost Bürgi erstmals eine Uhr mit Sekundenzeiger."
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δευτερόλεπτο"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nxt"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seconde"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秒"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekunda"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초_(시간)"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekunda"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondo"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segundo"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11574"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11574"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Detik"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segundo"
"http://de.dbpedia.org/resource/Sekunde","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Montinari_Milano.jpg"
"http://de.dbpedia.org/resource/Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeiteinheit"
"http://de.dbpedia.org/resource/Sekunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sekunde"
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/wikiPageID",306138
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/wikiPageRevisionID",156065888
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptb.de/cms/index.php?id=156"
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptb.de/cms/fachabteilungen/abt4/fb-44/ag-441/realisierung-der-si-sekunde/die-geschichte-der-zeiteinheit.html#c3500"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/benanntnach","‚zweiter verminderter Teil‘"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/cgs","Basiseinheit"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/name","Sekunde"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/physgröße","http://de.dbpedia.org/resource/Zeitspanne"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/physgröße","http://de.dbpedia.org/resource/Zeit"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Internationales_Einheitensystem"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Stunde"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Tag"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Tertie_(Zeiteinheit)"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Monat"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Minute"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Jahr"
"http://de.dbpedia.org/resource/Sekunde","http://de.dbpedia.org/property/system","SIB+CGS"
"http://de.dbpedia.org/resource/Sekunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sekunde?oldid=156065888"
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/abstract","Die Sekunde ist die Basiseinheit der Zeit im internationalen Einheitensystem (SI). Sie ist etwa einen Herzschlag lang (Ruhepuls eines Erwachsenen). Die Unterteilung der Stunde in 60 Minuten zu je 60 Sekunden findet sich bereits um 1000 in einer Schrift von al-Biruni. Als Secunda von lateinisch pars minuta secunda (‚zweiter verminderter Teil‘) ist sie seit dem 13. Jahrhundert bekannt. Im Jahre 1585 konstruierte Jost Bürgi erstmals eine Uhr mit Sekundenzeiger. Später wurde die Sekunde genauer über den mittleren Sonnentag definiert, ab 1960 als Ephemeridensekunde über die Dauer des tropischen Jahres. Seit 1967 ist die Sekunde als das 9 192 631 770-fache der Periodendauer der dem Übergang zwischen den beiden Hyperfeinstruktur­niveaus des Grundzustands von Atomen des Nuklids Caesium-133 entsprechenden Strahlung festgelegt. Sie wird daher auch Atomsekunde genannt."
"http://de.dbpedia.org/resource/Sekunde","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Montinari_Milano.jpg?width=300"
"http://de.dbpedia.org/resource/Sverdrup_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Darcy_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Pikosekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Zeitmaß_(Winkel)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Poundal","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/S_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Barrer","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Elektrischer_Fluss","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Impuls","http://de.dbpedia.org/property/si","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Goeppert-Mayer_(Einheit)","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Rayl","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Picosekunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Sekunde_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Joulesekunde","http://de.dbpedia.org/property/abgeleitetvon","http://de.dbpedia.org/resource/Sekunde"
"http://de.dbpedia.org/resource/Millisekunden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sekunde"
"http://de.wikipedia.org/wiki/Sekunde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sekunde"
