"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moonlight_(Ted-Herold-Lied)"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/wikiPageID",6379738
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",134229548
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/jahr",1976
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/jahr",1960
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/veröffentlichung","Mai 1960"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moonlight_(Ted-Herold-Lied)?oldid=134229548"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/abstract","Moonlight ist der Titel eines von Ted Herold im Jahr 1960 herausgebrachten Schlagers, der von Fini Busch (Text) und Werner Scharfenberger (Musik) geschrieben wurde und sich zum Evergreen entwickelte."
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ballade"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Werner_Scharfenberger"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Ted_Herold"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/runtime",162.0
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Fini_Busch"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/cover","Ted Herold - Moonlight1.jpg"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Andreas_Holm"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","Babaloo"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","Fred Solm"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","Rockie Jackson"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","Eddy de Groot"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","Hanno Frey"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Benny_Schnier"
"http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Werner_Hass"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)"
"http://de.wikipedia.org/wiki/Moonlight_(Ted-Herold-Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)"
