"subject","predicate","object"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Driggs"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/San_Antonio_(Texas)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Complete_Recordings_(Album)"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II","http://dbpedia.org/ontology/totalTracks",16
"http://de.dbpedia.org/resource/The_Complete_Recordings_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II"
"http://de.dbpedia.org/resource/Stop_Breaking_Down_Blues","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II"
"http://de.wikipedia.org/wiki/King_of_the_Delta_Blues_Singers,_Vol._II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers,_Vol._II"
