"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Capone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Albert_Fink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Ted_Daniel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Cynthia_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Aaron_Ward_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Elijah_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/David_Abercrombie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Florence_La_Badie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Charles_Ernest_Acker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2000/01/rdf-schema#label","Ossining"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2000/01/rdf-schema#comment","Ossining ist eine Kleinstadt im Westchester County im Bundesstaat New York, USA. Nach dem letzten Zensus von 2010 leben 25.060 Menschen in dieser Gemeinde im Einzugsbereich der nur 50 km entfernten New York City. Bekannt ist die Gemeinde als Sitz der Sing-Sing-Strafvollzugsanstalt (offiziell Sing Sing Correctional Facility, umgangssprachlich Sing Sing). Als Hauptsitz des Maryknoll-Missionsordens beherbergt die Gemeinde seit 1920 auch deren Seminar. Ossining ist via Eisenbahn direkt mit Manhattan (Harlem und Grand Central Terminal) verbunden."
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2001670"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossining_(villaggio)"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossining_(villa)"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2001670"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh8y"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ossining_(village),_New_York"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Ossining","http://www.georss.org/georss/point","41.1609027 -73.8711821"
"http://de.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/name","Ossining"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1609
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8712
"http://de.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoubleArch1907.jpg"
"http://de.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/homepage","http://www.villageofossining.org/"
"http://de.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ossining"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/wikiPageID",5275161
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/wikiPageRevisionID",157497256
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villageofossining.org/"
"http://de.dbpedia.org/resource/Ossining","http://de.dbpedia.org/property/breitengrad",411609027
"http://de.dbpedia.org/resource/Ossining","http://de.dbpedia.org/property/längengrad",-738711821
"http://de.dbpedia.org/resource/Ossining","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Ossining","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ossining?oldid=157497256"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/abstract","Ossining ist eine Kleinstadt im Westchester County im Bundesstaat New York, USA. Nach dem letzten Zensus von 2010 leben 25.060 Menschen in dieser Gemeinde im Einzugsbereich der nur 50 km entfernten New York City. Bekannt ist die Gemeinde als Sitz der Sing-Sing-Strafvollzugsanstalt (offiziell Sing Sing Correctional Facility, umgangssprachlich Sing Sing). Durch die Gemeinde führt der alte Croton Aqueduct, welcher Manhattan ab 1842 mit Trinkwasser versorgte. In Ossining wurde für die Leitung eine 27 Meter lange Brücke gebaut (Sing Sing Kill Bridge), damit das Wasser im Gefälle das Tal überwinden und im Gefälle fliessen konnte. Im Ossining-Museum gibt es eine Ausstellung zur Geschichte des alten Croton Äquadukts. Als Hauptsitz des Maryknoll-Missionsordens beherbergt die Gemeinde seit 1920 auch deren Seminar. Ossining ist via Eisenbahn direkt mit Manhattan (Harlem und Grand Central Terminal) verbunden."
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/areaCode","914"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/areaLand",8e+06
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/cityType","village"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Westchester_County"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/elevation",0.0
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/fipsCode","36-55530"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/foundingYear","0017"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/gnisCode","2391041"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/populationUrban",25060
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/postalCode","10562"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ossining","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DoubleArch1907.jpg?width=300"
"http://de.dbpedia.org/resource/Emanuel_Weiss__,_Emanuel__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.dbpedia.org/resource/Louis_Capone__,_Louis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ossining"
"http://de.wikipedia.org/wiki/Ossining","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ossining"
