"subject","predicate","object"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/abstract","DDR von unten (manchmal auch eNDe beziehungsweise DDR von unten/eNDe) war eine Split-LP der beiden DDR-Punkbands Zwitschermaschine und Schleim-Keim. Das Album gelangte auf konspirativem Wege aus der DDR nach West-Berlin. Das 1983 vom Independent-Label Aggressive Rockproduktionen verlegte Album gilt als das erste Punkalbum der DDR, erschien jedoch offiziell nur im Westen. Jahrelang war es die einzige Veröffentlichung dieser Art. Die Entstehung des Albums beschäftigte das Ministerium für Staatssicherheit über mehrere Jahre, wobei die Repressionen fast ausschließlich die Band Schleim-Keim betrafen. Zwei Inoffizielle Mitarbeiter (IM) waren an der Entstehung beteiligt, unter anderem der damals sehr geschätzte alternative Schriftsteller Sascha Anderson."
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Schleim-Keim"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Zwitschermaschine"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wolfgang_Grossmann"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ralf_Kerbach"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sascha_Anderson"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cornelia_Schleime"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Art-Punk"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cornelia_Schleime"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wolfgang_Grossmann"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sascha_Anderson"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ralf_Kerbach"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hermsdorf_(Ottendorf-Okrilla)"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Aggressive_Rockproduktionen"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/runtime",1592.0
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwitschermaschine.jpg?width=300"
"http://de.dbpedia.org/resource/DDR_von_unten","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/DDR_von_unten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DDR_von_unten"
