"subject","predicate","object"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stargarder_Land_(Weinbauregion)"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageID",281670
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageRevisionID",157892637
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winzer-burg-stargard.de/index.html"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.privatwinzer.de/index.html"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecklenburger-landwein.de/geschichte-wein.html"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/weing_1994/index.html"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/ew",136153
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/ns",535731
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/region","DE-MV"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stargarder_Land_(Weinbauregion)?oldid=157892637"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/abstract","Stargarder Land heißt seit 1. Januar 2005 ein weinrechtlich bestimmtes Weinbaugebiet in Mecklenburg-Vorpommern. Im Gebiet der historischen Herrschaft Stargard ist es mit den Weinbauorten in Rattey und Burg Stargard das nördlichste geschlossene Weinbaugebiet in Deutschland und darf Deutsche Weine mit einer geschützten geografischen Angabe (früher Tafelwein, geändert durch EU-Weinrechtsänderung vom 1. August 2009) anbauen. Es entspricht territorial dem Landweingebiet Mecklenburger Landwein. Das heißt, dass der Landwein der Region unter der Bezeichnung Mecklenburger Landwein vermarktet wird. Die Anbaufläche beträgt nur 5,0 Hektar, von denen 4,75 ha auf Schloss Rattey und 0,25 ha auf Burg Stargard fallen. Es ist damit weitaus kleiner als alle anderen deutschen Weinbaugebiete. Schloss Rattey ist mit fast 5 ha das größte norddeutsche Weingut und ist eines von vier ostdeutschen Schlossweingütern. In Mecklenburg-Vorpommern gibt es eine alte Tradition im Weinbau, die in erster Linie von Zisterziensermönchen im 13. Jahrhundert begründet wurde. In Schwerin, Güstrow und Neukloster wurden bereits im 13. Jahrhundert Reben kultiviert. Burg Stargard ist der Ort in Mecklenburg Vorpommern, in dem am Längsten durchgängig Weinbau betrieben wurde, nämlich von 1508 bis Mitte des 19. Jh. und seit 2002 wieder. Erst im Jahre 1855 wurde der gewerbliche Weinbau eingestellt, als der Weinberg von Crivitz bei Schwerin gerodet wurde. Das Gebiet ist mit insgesamt etwa 21.000 Rebstöcken der Sorten Regent sowie Phoenix, Solaris, Ortega, Müller-Thurgau und Elbling bestockt. Betreut werden die 4,75 Hektar großen Rebflächen in Rattey vom am 1. April 1999 gegründeten Verein der Privatwinzer zu Rattey mit 520 Mitgliedern (September 2006), der auch ein Winzerfest und die Wahl einer Weinkönigin organisiert. Die kleinere Rebfläche von 0,25 Hektar in Burg Stargard, wo es schon von 1508 bis zum Ende des 18. Jahrhunderts Weinbau gab, betreut ein dortiger Winzerverein mit 25 Mitgliedern. Ein Teil des 2013er Jahrgangs wurde auf Schloss Rattey im Frühjahr 2014 erstmals auf Eichenholzfässern mit einem Volumen von 500 Litern gereift. Da das Deutsche Weinrecht eine Auslobung der Fasslagerung für Landwein nicht vorsieht, kam der weiße und rote Mecklenburger Landwein im Dezember unter dem geschützten Markennamen Eikspon auf den Markt. Die weinrechtlichen Grundlagen zur Einrichtung des Weinbaugebietes beruhen auf der 11. Verordnung zur Änderung der Weinverordnung vom 4. März 2004, die nach der Zustimmung des Bundesrates in der Sitzung vom 13. Februar 2004 erlassen wurde."
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stuart_Pigott"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Chandra_Kurt"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/isbn","978-3-502-19000-4"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/originalTitle","Wein spricht Deutsch"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rattey_Schloss_Park_Wein_Eichenberg.JPG?width=300"
"http://de.dbpedia.org/resource/Mecklenburger_Landwein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)"
"http://de.dbpedia.org/resource/Stargarder_Land_(Weinbaugebiet)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)"
"http://de.dbpedia.org/resource/Verein_der_Privatwinzer_zu_Rattey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)"
"http://de.wikipedia.org/wiki/Stargarder_Land_(Weinbauregion)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stargarder_Land_(Weinbauregion)"
