"subject","predicate","object"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midwiferyworkshops.org/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inamay.com/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_m0CYD/is_21_34/ai_61621174/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefarmmidwives.org/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rememberthemothers.org/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oya-online.de/article/read/648-gut_geboren_werden.html"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/lifeandstyle/2009/sep/26/natural-birth-expert"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://inamay.com/view_article.php?Article_ID=18&page_number=1"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://inamay.com/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/archiveIs",20120709030437
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/geburtsdatum","März 1940"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Hebamme"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/text","Gaskin Maneuver Is Gaining Popularity. OB/GYN News, 1999"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://de.dbpedia.org/property/url","http://findarticles.com/p/articles/mi_m0CYD/is_21_34/ai_61621174/"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ina_May_Gaskin?oldid=151617080"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/abstract","Ina May Gaskin (* 8. März 1940) ist eine US-amerikanische Hebamme (in den USA Certified Professional Midwife, CPM), die als „mother of authentic midwifery“ („Mutter der authentischen Geburtshilfe“) bezeichnet wurde. Sie ist Mitbegründerin der Kommune The Farm in Tennessee. Sie wird auch als die „berühmteste Hebamme der Welt“ bezeichnet."
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/individualisedGnd","1045187321"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/lccn","n/78/98436"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ina_May_Gaskin_lecture_at_the_Nambassa_3_day_Music_&_Alternatives_festival,_New_Zealand_1981._Photographer_Michael_Bennetts.jpg?width=300"
"http://de.dbpedia.org/resource/Ina_May_Gaskin","http://dbpedia.org/ontology/viafId","15429458"
"http://de.dbpedia.org/resource/Gaskin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ina_May_Gaskin"
