"subject","predicate","object"
"http://de.dbpedia.org/resource/Artikulationsorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Chronem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Ingressiv_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/International_Phonetic_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Orthoepie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Rhotizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Anlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Auslaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Aussprachedatenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Bukkal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Inlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Labialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sagittallaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Velarisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sprecheranpassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Akzent_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Intonation_(Sprachwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sonorisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Wortmelodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Die_Sonne_und_der_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmfühlungslaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Abfolge_der_konsonantischen_Stärke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Bindevokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Contoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Entlabialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Konsonantisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Monotonie_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonemanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phoneminventar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Rundung_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sonant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Spirantisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Spreizung_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stammvokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Suprasegmentales_Merkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Vocoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Zentralisierung_(Vokal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Koartikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lautsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Satzakzent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Betazismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Konsonanz_(Verslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kölner_Phonetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonationsschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sprachwahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Betonungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Halblangzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Klinische_Phonetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Linguistische_Versprecher-Theorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Längezeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Nebenbetonungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Paul_Passy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Tilde_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Type_besonders_hoher_Ton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Umlautzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Binnendeutsche_Konsonantenschwächung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Esh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Ezh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Gleitlaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Hebung_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Homophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Triphthong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Akuem_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Myoelastisch-aerodynamischer_Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmhafte_postalveolare_Affrikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmlose_alveolare_Affrikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stimmlose_postalveolare_Affrikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Emphatischer_Konsonant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sieversches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Akustische_Phonetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Antizipatorische_Koartikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Artikulatorische_Phonetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Duplex_perception_of_speech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Kategoriale_Wahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonetikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Prosodieerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stoßton_(Limburgisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Sprechausdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Institut_für_Slavistik,_Sprechwissenschaft_und_Phonetik_der_Martin-Luther-Universität_Halle-Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lauthäufigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Affrizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Nasalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Nichtpulmonaler_Laut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Blasreiblaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Einsilbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Romanische_Palatalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lautdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Rheinische_Schärfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Schleifton_(Litauisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Stoßton_(Litauisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Segment_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Südhumbrische_Verdumpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Assibilierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Diärese_(Phonetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Muta_cum_Liquida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Lautentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/The_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Christoph_Motschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Institut_für_Phonetik_und_Sprachverarbeitung_der_Ludwig-Maximilians-Universität_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Phonationsstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Menschliche_Spracherzeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Hans_Joachim_Postel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Doppelartikulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
"http://de.dbpedia.org/resource/Zokanje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phonetik"
