"subject","predicate","object"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Victory_(1737)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Victory_(1737)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.georss.org/georss/point","49.0 3.0"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://xmlns.com/foaf/0.1/name","Wrack der Victory"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Victory_sinking.jpg"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1744"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Königreich_Großbritannien)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffskatastrophe"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreimaster"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffswrack"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeunfall"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Sturm"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Victory_(Schiff,_1737)"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/wikiPageID",5706215
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/wikiPageRevisionID",155857374
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/kultur/article3135404/HMS-Victory-Der-Schatz-aus-dem-Aermelkanal.html"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wessexarch.co.uk/reports/71070/hms-victory-1744"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://de.dbpedia.org/property/ew",3
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://de.dbpedia.org/property/ns",49
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Victory_(Schiff,_1737)?oldid=155857374"
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/abstract","Die Victory war ein Linienschiff 1. Ranges mit 100 Kanonen und segelte unter britischer Flagge. Sie war das fünfte Schiff in der Royal Navy mit diesem Namen und eines der größten und modernsten Kriegsschiffe ihrer Zeit. Sie versank 1744 in einem Sturm im Ärmelkanal, wobei ihre komplette Besatzung den Tod fand, darunter auch Admiral John Balchen."
"http://de.dbpedia.org/resource/Victory_(Schiff,_1737)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Victory_sinking.jpg?width=300"
"http://de.dbpedia.org/resource/Victory","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victory_(Schiff,_1737)"
"http://de.wikipedia.org/wiki/Victory_(Schiff,_1737)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Victory_(Schiff,_1737)"
