"subject","predicate","object"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/erfolge","* Serie A2 Meister 2012"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/platzierung","Serie A, Grunddurchgang: 4. Platz, Playoff-Halbfinale"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://xmlns.com/foaf/0.1/homepage","http://www.hockeymilano.it/main/"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/wikiPageID",5197098
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/wikiPageRevisionID",154897953
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeymilano.it/main/"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/geschäftsführer","Ico Migliore"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_B_(Eishockey)"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/logo","Logo Mailand.png"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/typ","teams"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/vereinsfarben","rot, blau"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hockey_Milano_Rossoblu?oldid=154897953"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/abstract","Hockey Milano Rossoblu ist ein italienischer Eishockeyverein aus Mailand, der im Jahr 2008 als Nachfolger des aufgelösten HC Milano Vipers gegründet wurde und aktuell an der Serie B-Meisterschaft teilnimmt. Die Mannschaft trägt die Heimspiele im Stadio del Ghiaccio Agora’ aus. Der Verein nahm in der Saison 2009/10 an der Coppa Italia teil, unterlag jedoch im Achtelfinale gegen den Erstligisten Ritten Sport. Der Verein konnte 2012 die Serie A2 für sich entscheiden (4:2 im Finale gegen den HC Gherdëina), er konnte damit in die Serie A1 aufsteigen, allerdings ist er auch in Ausschreitungen und Drohungen gegen den HC Neumarkt verwickelt. Nachdem sich der Verein die Serie A2-Meisterschaft 2011/12 sicherte, stieg er daraufhin ins italienische Oberhaus auf. Nach drei Jahren in der Serie A zog sich der Klub aus der höchsten italienischen Liga zurück und spielt nunmehr in der zweitklassigen Serie B."
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/id","mailand"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg?width=300"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/chefTrainer","Adolf Insam"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Stadio_del_Ghiaccio_Agora"
"http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu","http://de.dbpedia.org/property/vereinsname","Hockey Milano Rossoblu"
"http://de.dbpedia.org/resource/Ryan_Kinasewich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Jesse_Schultz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Alexander_Frei_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/David_Liffiton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Diego_Iori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Jan_Snopek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Matt_De_Marchi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Nicola_Fontanive","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Serie_A1_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Milan_Kostourek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Aleksandr_Petrov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/Stefan_Ilić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.dbpedia.org/resource/HC_Milano_Rossoblu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
"http://de.wikipedia.org/wiki/Hockey_Milano_Rossoblu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hockey_Milano_Rossoblu"
