"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Californië"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_California"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in Kalifornien"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://dbpedia.org/ontology/wikiPageID",6123865
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://dbpedia.org/ontology/wikiPageRevisionID",120707568
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_Kalifornien?oldid=120707568"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Mission_Santa_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/USS_Hornet_(CV-12)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Exploratorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Hearst_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Cartoon_Art_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Ronald_Reagan_Presidential_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Filoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Fort_Tejon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/J._Paul_Getty_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Norton_Simon_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Winchester_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Computer_History_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Mission_San_Gabriel_Arcángel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Gibson_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Laguna_Art_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Neutra_Office_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Neutra_VDL_Studio_and_Residences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Newport_Harbor_Nautical_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Barron-Latham-Hopkins_Gate_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/California_Academy_of_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/La_Casa_Pacifica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/M._H._de_Young_Memorial_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/The_Walt_Disney_Family_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/California_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Star_of_India_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Iris_&_B._Gerald_Cantor_Center_for_Visual_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/United_States_Bicycling_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Museum_of_Vertebrate_Zoology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/University_of_California_Museum_of_Paleontology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Palm_Springs_Art_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Pacific_Pinball_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Pacific_School_of_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Blackhawk_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/California_Route_66_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/Petersen_Automotive_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/GLBT_History_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
"http://de.dbpedia.org/resource/The_Wende_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien"
