"subject","predicate","object"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체시스"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kieś"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://www.georss.org/georss/point","57.31388888888889 25.275"
"http://de.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/name","Wenden"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.3139
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.275
"http://de.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WappenCesis.png"
"http://de.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/homepage","http://www.cesis.lv"
"http://de.dbpedia.org/resource/Cēsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Cēsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lettland"
"http://de.dbpedia.org/resource/Cēsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageID",52301
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageRevisionID",156944612
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ome-lexikon.uni-oldenburg.de/54455.html"
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/landkreis","Cēsu novads"
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/latDeg",57
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/latMin",18
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/latSec",50
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/lonDeg",25
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/lonMin",16
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/nameLv","Cēsis"
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/wappen","WappenCesis.png"
"http://de.dbpedia.org/resource/Cēsis","http://de.dbpedia.org/property/website","www.cesis.lv"
"http://de.dbpedia.org/resource/Cēsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cēsis?oldid=156944612"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19280.0"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/abstract","Cēsis  ist eine Stadt im Norden Lettlands. Sie liegt auf Hügeln und Terrassen oberhalb der Gauja am nördlichen Ausgang des Nationalpark Gauja."
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/areaTotal",1.928e+10
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/elevation",119.0
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/foundingYear","0013"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/individualisedGnd","4094884-5"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/populationAsOf",2016-01-01
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/populationUrban",17170
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Livland"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WappenCesis.png?width=300"
"http://de.dbpedia.org/resource/Cēsis","http://dbpedia.org/ontology/viafId","124898378"
"http://de.dbpedia.org/resource/Gauja","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Wolter_von_Plettenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Johann_Freitag_von_Loringhoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Nationalpark_Gauja","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Jānis_Bērziņš_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Laima_Vaikule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Edgars_Piksons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Gerda_Krūmiņa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Kaspars_Dumbris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Balthasar_(III.)_Freiherr_von_Campenhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Eduard_Karlowitsch_Pramnek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Vladimirs_Kaijaks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Karl_Ioganson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Mārtiņš_Cipulis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Edvīns_Ķeņģis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Alfrēds_Kalniņš","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Emanuel_Sievers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Johann_von_Sievers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Karl_von_Sievers_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Intars_Spalviņš","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Schlacht_von_Wenden","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Johannes_Peter_Letzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Aivars_Bogdanovs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Inga_Paskovska","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Friedrich_von_Meyendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Michael_von_Reineke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Kissa_von_Sievers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Wilhelm_Kaspar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Alexander_von_Kieter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Pēteris_Slavens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Wilhelm_Lenz_(Historiker,_1906)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Anita_Stukāne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Jan_Antonowitsch_Bersin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Isolde_Czóbel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.dbpedia.org/resource/Adolf_Rüütel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cēsis"
"http://de.wikipedia.org/wiki/Cēsis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cēsis"
