"subject","predicate","object"
"http://de.dbpedia.org/resource/Palytoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Sirolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Tacrolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Lincomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Pimecrolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Lincosamide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Doxorubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Daunorubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Maitotoxin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Teniposid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Epigallocatechingallat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Selamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Ciguatoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Doramectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Clarithromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Granaticin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Digitonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Ristocetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Rosenoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Mupirocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Satratoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Abamectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Milbemycinoxim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Artemether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Artemotil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Artesunat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Tetrahydropyran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Cethromycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Phlorizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Fusicoccin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Moxidectin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Zinostatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Trichothecene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Okadasäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Nivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Diacetoxyscirpenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/HT-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Oleandrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/T-2-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Salinomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Myrotoxin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Trichodermin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Verrucarin_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Josamycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Mifamurtid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Enoxaparin-Natrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Dapagliflozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Eribulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Wistarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Everolimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Poly-3,4-ethylendioxythiophen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Milbemectine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Milbemycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Idarubicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Monensin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Diosgenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
"http://de.dbpedia.org/resource/Latrunculine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxan"
