"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort","http://dbpedia.org/ontology/wikiPageID",4417649
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",116503680
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort?oldid=116503680"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Salt_Lake_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kansas_City_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Denver","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Houston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Louis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Fort_Worth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Arlington_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Santa_Claus_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Miami","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Rutherford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Ort"
