"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Tagung"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Veranstaltungstyp"
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://dbpedia.org/ontology/wikiPageID",2798998
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://dbpedia.org/ontology/wikiPageRevisionID",132400154
"http://de.dbpedia.org/resource/Kategorie:Tagung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tagung?oldid=132400154"
"http://de.dbpedia.org/resource/Tagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltsozialforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Game_Developers_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Offshore_Technology_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltfunkkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Gipfeltreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Inetbib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Mailänder_Kongress_von_1880","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltwirtschaftsgipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Philatelistentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Studentische_Tagung_Sprachwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Telegrafenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Europäisches_Sozialforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/International_Democratic_Education_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Jugendgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Tagung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Schweizerischer_Kongress_für_die_Interessen_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Juristentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/FOSDEM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Münchner_Sicherheitskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Münchner_Sicherheitskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Sozialforum_(deutschsprachig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Sozialforum_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Internationaler_Frauenfriedenskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Wikimania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Esperanto-Weltkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Glienicker_Gespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Hackers_on_Planet_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Tage_der_Phantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/What_The_Hack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Zionistenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Orthographische_Konferenz_von_1876","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Salzburg_Seminar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/TED_(Konferenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Germanistentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Internationale_Konferenz_der_Beauftragten_für_den_Datenschutz_und_den_Schutz_der_Privatsphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kategorie:Tagungszentrum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kongressmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/PATRAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/DAFTA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/European_Conference_on_Artificial_Intelligence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Verkehrsgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Frühjahrsfachgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Learntec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Macy-Konferenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Rencontres_de_Moriond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/World_Business_Dialogue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Baden-Württembergische_Übersetzertage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Archivtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Energiegipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Jugendumweltkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Lesben-Frühlings-Treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Marcel_Grossmann_Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Münchener_Ministerpräsidentenkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Betreuungsgerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Heidelberger_Symposium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Landesschülerkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Rhöndorfer_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Allgemeiner_Arbeiterkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bibliothekartag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Black_Hat_Briefings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bohemian_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/International_Sustainability_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Konstanzer_Europakolloquium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/MApEC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Oldenburg_Model_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Vagabundenkongress_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltleitmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/BDEW-Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bildwoche_(Kongress)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Domain_pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kongress_von_Frauen_in_Naturwissenschaft_und_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Profile_Intermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bobcatsss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Integrationsgipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/O’Reilly_Open_Source_Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Transmediale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Global_Young_Leaders_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Lindauer_Psychotherapiewochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Oslo_Conference_on_Cluster_Munitions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/World_Sustainable_Energy_Days","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bamberger_Führertagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Genealogentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Ernst-Strüngmann-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Internationale_antijüdische_Kongresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Berlin_Games_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Extremwetterkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Minsk_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Eusar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kunsthistorischer_Studierendenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Baugerichtstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Humboldt-Forum_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Liste_der_Bilderberg-Konferenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Medienfrauentreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Europäischer_Aus-_und_Weiterbildungskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Europäischer_Gesellentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Halberstädter_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Hamburg_Summit:_China_meets_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Kongress_christlicher_Führungskräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Mainzer_Tage_der_Fernsehkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Pfingstsymposion_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Treffpunkt_Weltkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Konferenz_für_die_jiddische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Philosophicum_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/SoundTrack_Cologne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Danziger_Gespräche_(Sicherheitskonferenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Darmstädter_Gespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/St._Gallen_Symposium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/International_Conference_on_Robotics_and_Automation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Re:publica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Sozial-_und_Umweltforum_Ostschweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bilderberg-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Greifswald_International_Students_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Psychologie-Fachschaften-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Internationale_Konferenz_für_Animation,_Effekte,_Games_und_digitale_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Bundesweiter_Umwelt-_und_Verkehrskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/European_Stroke_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/MainzerMedienDisput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Börsenenquetekommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Clash_of_Realities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Institut_für_Religiosität_in_Psychiatrie_&_Psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltkongress_für_freies_Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Deutscher_Präventionstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Weltenergierat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Campus_Symposium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Vlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Campus_for_Finance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Celler_Trialog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/LeWeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Marxistische_Arbeitswoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/International_Conference_on_Environmental_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Olympischer_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Österreichische_Konferenz_für_Berufsbildungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/JavaOne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Postersession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Jahrestagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Local_Organizing_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Scientific_Organizing_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Session_(Konferenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/TELFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Association_Internationale_de_Linguistique_Appliquée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Brandeis_Institute_for_International_Judges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Creative_Arts_and_Music_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Gesellschaft_für_Angewandte_Linguistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Herrschertreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/KWF-Tagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Rive-Reine-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Romanistisches_Kolloquium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/HyperKult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Gemeindetag_unter_dem_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/ICCV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
"http://de.dbpedia.org/resource/Waldzell_Meeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagung"
