"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_in_Zuzwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Clientis_Bank_Oberuzwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Clientis_Bank_Thur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/VAT_Vakuumventile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Aldi_Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Lista_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Toggenburger_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Züco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Bauwerk_Parkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Temde-Leuchten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Hongler_Kerzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Libs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Berlinger_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Elcotherm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Alder_+_Eisenhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/OBT_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Sparkassa_Berneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_St._Gallen)"
