"subject","predicate","object"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8732
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8795
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0996
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0981
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_Springen_04.jpg"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/description","Blick über die Ortslage von Springen nach Norden, im Hintergrund ragt der Kirchberg/Gertberg auf."
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauensee"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gertenberg_(Frauensee)"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/wikiPageID",7354880
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/wikiPageRevisionID",110151652
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/bild","WAK Springen 04.jpg"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/breitengrad",508795
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/ew",100981
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/längengrad",100996
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/ns",508732
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gertenberg_(Frauensee)?oldid=110151652"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/abstract","Der vollständig bewaldete Berg Gertenberg hat eine Gipfelhöhe von 338 m ü. NN und zählt zum Frauenseer Forst. Er befindet sich am Nordrand der Gemarkung von Springen im Wartburgkreis in Thüringen. Zum Höhenzug des Gertenbergs gehört auch der bewaldete Nebengipfel 
*  Kirchberg (⊙ 335,6 m ü. NN)"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/elevation",338.0
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Gertenberg_(Frauensee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_Springen_04.jpg?width=300"
"http://de.wikipedia.org/wiki/Gertenberg_(Frauensee)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gertenberg_(Frauensee)"
