"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Battista_Belzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hanno_der_Seefahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hermann_von_Wissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Mauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Leo_Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Liste_von_Afrikaforschern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Mungo_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/René_Caillié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alexandre_Alberto_da_Rocha_de_Serpa_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alexandrine_Tinné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Anton_Lux_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Anton_Stecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Carlo_Piaggia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Charles_Chaillé-Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Clements_Markham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Schnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Emil_Holub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Erwin_von_Bary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eugène_Mage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eugène_de_Pruyssenaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Gottlob_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Gustav_Adolf_Haggenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Henri_Duveyrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hermann_Steudner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ignacij_Knoblehar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/James_Elton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Johann_Ludwig_Krapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Joseph_Thomson_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Julius_Falkenstein_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Panagiotes_Potagos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Güßfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Soleillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Pellegrino_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Richard_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Richard_Buchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Romolo_Gessi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wilhelm_von_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Carl_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Francis_Galton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hugh_Clapperton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/James_Chapman_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Johan_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Nathan_Davis_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/W._E._B._Du_Bois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/William_Balfour_Baikie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Antoine_Brun-Rollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Antonio_Cecchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ernest_François_Cambier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Friedrich_Fülleborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Frédéric_Cailliaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hans_Schomburgk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hermenegildo_Augusto_de_Brito_Capello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Johannes_Rebmann_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/John_Walter_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Lucien_Emile_Francqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ludwig_von_Höhnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Max_Buchner_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Oscar_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Oskar_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Verney_Lovett_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wilhelm_Schimper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Bartolomé_García_de_Nodal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Cornelia_Canady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Elisha_Kent_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ludwig_Kohl-Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Graetz_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/René_Guillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Richard_Kandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/William_George_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Aimé_Césaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ernst_von_Hesse-Wartegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Frederick_Lugard,_1._Baron_Lugard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Léon-Gontran_Damas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Mary_Kingsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Rudolf_Grauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Theodor_Kotschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Adolf_Overweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Robert_Flegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Gustav_Adolf_Fischer_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_Götzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Henry_Hamilton_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/James_Augustus_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/James_Richardson_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Joachim_von_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Joseph_Russegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Klaus_von_der_Decken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Ludwig_Jühlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Reichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Pierre-Henri_Stanislas_d’Escayrac_de_Lauture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Roberto_Ivens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Thomas_Joseph_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wilfred_Thesiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wilhelm_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Curt_von_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Ernst_Marno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eugen_Zintgraff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Felix_von_Luschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Alexander_von_Mechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hans_Meyer_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hugo_Zöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Jean-Baptiste_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/László_Magyar_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Olaudah_Equiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Richard_Kund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Roger_Casement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Charles_Tilstone_Beke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Edmund_Barttelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Giovanni_Beltrame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Théodore_Monod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Wilhelm_Peters_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alfred_Grandidier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Dixon_Denham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Edward_Young_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Karl_Moritz_von_Beurmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Louis-Gustave_Binger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Richard_Lander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Bernhard_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Peter_Heyling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Alfred_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Francisco_Álvares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/George_Grenfell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Paul_Crampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Thomas_James_Comber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Hans_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Werner_Munzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Adolf_Friedrich_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Albrecht_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Mohr_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
"http://de.dbpedia.org/resource/Eduard_Pechuel-Loesche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaforscher"
