"subject","predicate","object"
"http://de.dbpedia.org/resource/Nandrolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Trenbolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Dehydrochlormethyltestosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Mestanolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Norbolethon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Epitestosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Oxandrolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Androstendion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Boldenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Methenolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Dihydrotestosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Furazabol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/The_Cream_(Testosteron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Clostebol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Drostanolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
"http://de.dbpedia.org/resource/Methyltestosteron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anabolikum"
