"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://de.dbpedia.org/property/wappen","AUT Kirchbach-Zerlach COA.png"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirchbach-Zerlach?oldid=156923824"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/abstract","Kirchbach-Zerlach ist seit 2015 eine Gemeinde mit 3271 Einwohnern (Stand 1. Jänner 2016) im Bezirk Südoststeiermark in der Steiermark, im Jahre 2015 hieß die Gemeinde Kirchbach in der Steiermark. Die Gemeinde Kirchbach-Zerlach entstand im Rahmen der Gemeindestrukturreform in der Steiermarkaus den mit Ende 2014 aufgelösten Gemeinden Kirchbach in Steiermark und Zerlach. Nach einem entsprechenden Gemeinderatsbeschluss trägt die Gemeinde seit 1. Jänner 2016 den Namen „Kirchbach-Zerlach“."
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/areaCode","03116"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/cityType","Marktgemeinde"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/elevation",334.0
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/ÖVP"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/nutsCode","AT225"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/postalCode","8082, 8081, 8083"
"http://de.dbpedia.org/resource/Kirchbach-Zerlach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Kirchbach-Zerlach_COA.png?width=300"
"http://de.dbpedia.org/resource/Kirchbach_in_Steiermark","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Zerlach","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Ziprein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirchbach-Zerlach"
"http://de.dbpedia.org/resource/Kirchbach_in_der_Steiermark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirchbach-Zerlach"
"http://de.wikipedia.org/wiki/Kirchbach-Zerlach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirchbach-Zerlach"
