"subject","predicate","object"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/abstract","Die batsische Sprache (auch C’ova-Tuš; Eigenbezeichnung bacbur mott’) gehört zusammen mit dem Tschetschenischen und dem Inguschischen (den vejnachischen Sprachen) zum nachischen Zweig der (nordostkaukasischen) nachisch-dagestanischen Sprachen. Batsisch ist keine Schriftsprache und wird von nicht mehr als ca. 3.400 Menschen in Tuschetien beziehungsweise in der Ortschaft Zemo-Alvani in Georgien gesprochen."
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/iso6392Code","cau"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/iso6393Code","bbl"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nachische_Sprachen"
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",3400
"http://de.dbpedia.org/resource/Batsische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Georgien"
"http://de.dbpedia.org/resource/Batsisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Tsova-Tush","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Bazbische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Bazische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Tsowatuschische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Zowatuschische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.dbpedia.org/resource/Bats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Batsische_Sprache"
"http://de.wikipedia.org/wiki/Batsische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batsische_Sprache"
