"subject","predicate","object"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emimusic.de/"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.de/company/umg/electrola"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingtime.de/swings/elsw/elsw_kat.html"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.78record.de/museum/a-e.htm"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/autor","Rainer E. Lotz"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/bildbreite",200
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/format","PDF; 1,7 MB"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Gramophone_Company"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/kommentar","über Lindström u. Electrola/EMI"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/logo","Electrola_Logo.jpg"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/name","Electrola"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/titel","Carl Lindström und die Carl Lindström Aktiengesellschaft"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/url","http://www.phonomuseum.at/includes/content/lindstroem/aktiengesellschaft.pdf"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/website","http://www.universal-music.de/company/umg/electrola"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/zugriff",2009-08-05
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/aktiv","seit Dezember 1925"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/labelcode","LC 00193"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/KOCH_Media"
"http://de.dbpedia.org/resource/Electrola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Electrola?oldid=158283737"
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/abstract","Electrola ist eines der marktführenden deutschen Musiklabels mit Sitz in Köln, das im Dezember 1925 seine Lizenz erhielt."
"http://de.dbpedia.org/resource/Electrola","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Electrola_Logo.jpg?width=300"
"http://de.dbpedia.org/resource/Electrola","http://de.dbpedia.org/property/mutter","Universal Music Group"
"http://de.dbpedia.org/resource/Nick_Mason’s_Fictitious_Sports","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/The_Mix","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Ein_Schiff_wird_kommen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Host_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Seelenschiffe","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/Aeria_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.dbpedia.org/resource/40_Jahre_–_Live_von_der_Waldbühne_Berlin","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Electrola"
"http://de.wikipedia.org/wiki/Electrola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Electrola"
