"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Datenbankadministration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Download-Manager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:FTP-Client","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Genealogie-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Grafiksoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Installationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Java-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Kollaborationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Literaturverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Media_Center","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Medienspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Microsoft_Office","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Musiksoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Newsreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Packprogramm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Videosoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Webbrowser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Racter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Routenplaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/TomeRaider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Anti-Cheat-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Branchensoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Bugtracker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Geoinformationssystem_(Software)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Lernsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Mathematische_Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Peer-to-Peer-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Personal_Information_Manager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Redaktionssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SHRDLU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/User_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Virtuelle_Modelleisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Desktopsuche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/ISync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Bibelsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Geschäftsprozessmanagement-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Notiz-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Shovelware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/ActiveSync","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Advanced_Planning_and_Scheduling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Mobipocket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/AvantGo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/CAx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Chatbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Jabberwacky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Benchmark-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Editor_(Software)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kindersoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Unternehmenssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/DOTLAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Issue-Tracking-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Brennsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Schaltungssimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Simulationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/NASA_World_Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/KAON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Literaturverwaltungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Mixminion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/PyMusique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Crystal_Reports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Finanzsoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Screenreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Microsoft_Reader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/No23_Recorder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Produktkonfigurator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/RatDVD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Microsoft_InfoPath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Network_Audio_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/PGPfone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Streamripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/AnyDVD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Conduit_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Desktop-Pager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/IsoBuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/LDAP_Account_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Ornalyzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/QtiPlot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Unison_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Desktop_Purchasing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kategorie:Feedreader","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Sahana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Syslog-ng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Daisyworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/MegaSquirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Poc32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SAP_ERP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Visualisierungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Digitale_Bibliothek_(Produkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Mobile_App","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Prelude@","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Anforderungsmanagement-Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Advanced_Visualization_Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/No23Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Wordfast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Demomaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Fugawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Katalogsoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Pegasus_(Shareware-CD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/QuoVadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/RSS-Editor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Radio.fx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Sniper_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Strele_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Microsoft_Application_Virtualization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/PortableApps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Qware_Riskmanager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Vergrößerungssoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Adobe_Encore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Radioautomation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Screenmate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/European_Advanced_Multilingual_Information_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Kochrezeptverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/AccurateRip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Digital_Direct_for_Linux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Digitale_Personalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/EAS3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/EXAPT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Locr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Pedagogical_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Bilanzanalysesystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Nokia_PC_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/DIGICOM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/MemoQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/POEM@home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Namensgenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SCHEMA_ST4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Jmol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/EPASS-HELENA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SQL_Server_Reporting_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SpeechMagic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Taso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/TurboDemo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/SyncMate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Intellisync_Mobile_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/System_Center_Mobile_Device_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Open_Journal_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Witchpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/DYRIAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Hildon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Keystroke-Launcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Rocrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/GNU_TeXmacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
