"subject","predicate","object"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス・ハルス"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란스_할스"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167654"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5l"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/name","Frans Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/name","Hals, Frans"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hals_-_Self-Portrait_copy.jpg"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/elements/1.1/description","holländischer Maler"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/givenName","Frans"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Niederlande)"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1666"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldenes_Zeitalter_(Niederlande)"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Haarlem)"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Frans_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/surname","Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frans_Hals"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Haarlem"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/deathDate",1666-08-10
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Antwerpen"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/birthDate","1580"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageID",247275
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageRevisionID",151377108
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/h/hals/frans/index.html"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franshalsmuseum.nl/en/"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-drawing.ru/gallery/category/407-hals-frans"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-drawing.ru/biographies/brief-biographies/1575-hulse-france"
"http://de.dbpedia.org/resource/Frans_Hals","http://de.dbpedia.org/property/geburtsdatum","zwischen 1580 und 1585"
"http://de.dbpedia.org/resource/Frans_Hals","http://de.dbpedia.org/property/kurzbeschreibung","holländischer Maler"
"http://de.dbpedia.org/resource/Frans_Hals","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Frans_Hals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frans_Hals?oldid=151377108"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/abstract","Frans Hals (* zwischen 1580 und 1585 in Antwerpen; † 10. August 1666 in Haarlem) war ein holländischer Maler. Er wird zu den bedeutendsten Porträtmalern gezählt."
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/individualisedGnd","118545221"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/lccn","n/78/91972"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hals_-_Self-Portrait_copy.jpg?width=300"
"http://de.dbpedia.org/resource/Frans_Hals","http://dbpedia.org/ontology/viafId","100165653"
"http://de.dbpedia.org/resource/Franz_Hals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frans_Hals"
"http://de.wikipedia.org/wiki/Frans_Hals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frans_Hals"
