"subject","predicate","object"
"http://de.dbpedia.org/resource/Vigevano","http://xmlns.com/foaf/0.1/name","Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3167
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.86667
"http://de.dbpedia.org/resource/Vigevano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigevano-Stemma.png"
"http://de.dbpedia.org/resource/Vigevano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vigevano.pv.it/"
"http://de.dbpedia.org/resource/Vigevano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Vigevano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vigevano"
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/wikiPageID",852228
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/wikiPageRevisionID",142610525
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vigevano.pv.it/"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/fiscale","L872"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/istat",18177
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/latitudineminuti",19
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/linkstemma","Vigevano-Stemma.png"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/longitudinegradi",8
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/longitudineminuti",52
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/mappax",59
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/mappay",62
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/nomeabitanti","Vigevanesi"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/patrono","Beato Matteo Carreri"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/provincia","Pavia"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/regione","Lombardei"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/siglaprovincia","PV"
"http://de.dbpedia.org/resource/Vigevano","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Vigevano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vigevano?oldid=142610525"
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","82.0"
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/abstract","Vigevano (deutsch veraltet: Vigen) ist eine Stadt in der Provinz Pavia, Italien mit 63.310 Einwohnern (Stand 31. Dezember 2015). Die Stadt liegt etwa 35 km südwestlich von Mailand nahe dem Fluss Ticino. Sehenswert ist der rechteckige Platz Piazza Ducale mit zahlreichen Renaissancebauten und die Schlossanlage Castell Sforzesco. Die Stadt, ein Zentrum der Schuhherstellung, beherbergt ein Schuhmuseum. Vigevano ist eine bereits zu Zeiten der Römer bestehende Siedlung, die sie Victumulae nannten. Unweit der Stadt fand im zweiten Punischen Krieg im Jahre 218 v. Chr. das Gefecht am Ticinus statt, in dem die Römer von den Karthagern unter Hannibal besiegt wurden."
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/areaCode","0381"
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/areaUrban",8.2e+07
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/elevation",116.0
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/postalCode","27029"
"http://de.dbpedia.org/resource/Vigevano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vigevano-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Eleonora_Duse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Abbiategrasso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Juan_Caramuel_y_Lobkowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Gian-Carlo_Rota","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Bussi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Besate","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Morimondo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Motta_Visconti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Roberto_Ago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Alberto_Bonacossa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Alfonso_d’Avalos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Margie_Santimaria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Gambolò","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vigevano_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Cassolnovo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Cilavegna","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Bereguardo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Ester_Rota_Gasperoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Gravellona_Lomellina","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Borgo_San_Siro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vito_Pallavicini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Vito_Pallavicini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.dbpedia.org/resource/Davide_Olivares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vigevano"
"http://de.wikipedia.org/wiki/Vigevano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vigevano"
