"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1566"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachgeschichte"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/surname","Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcus_Hieronymus_Vida"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alba_(Piemont)"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/deathDate",1566-09-27
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/birthDate","1485"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/wikiPageID",2683188
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",156617153
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idw-online.de/pages/de/news460310"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://de.dbpedia.org/property/geburtsdatum",1485
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Dichter und Humanist"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcus_Hieronymus_Vida?oldid=156617153"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/abstract","Marcus Hieronymus Vida (italienisch Marco Girolamo Vida; * 1485 in Cremona; † 27. September 1566 in Alba) war ein italienischer Dichter und Humanist."
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/individualisedGnd","118804413"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/lccn","n/84/153992"
"http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida","http://dbpedia.org/ontology/viafId","100162370"
"http://de.dbpedia.org/resource/Vida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Hieronymus_Vida"
