"subject","predicate","object"
"http://de.dbpedia.org/resource/Obergermanisch-Raetischer_Limes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Landsberg_am_Lech","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Tirschenreuth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Forchheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Weißenburg-Gunzenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Amberg-Sulzbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Haßberge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Nürnberger_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Passau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Donau-Iller-Rhein-Limes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Deggendorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Miltenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Bad_Kissingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Cham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Dillingen_an_der_Donau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Hof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Main-Spessart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neumarkt_in_der_Oberpfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neustadt_an_der_Waldnaab","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Schwandorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Erlangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Schweinfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Neckar-Odenwald-Limes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Donau-Ries","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Ostallgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Roth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Aichach-Friedberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kelheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Rhön-Grabfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Straubing-Bogen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Garmisch-Partenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Pfaffenhofen_an_der_Ilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neustadt_an_der_Aisch-Bad_Windsheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Oberallgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Freyung-Grafenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Passau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Regen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Rottal-Inn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Kempten_(Allgäu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Fürstenfeldbruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Miesbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Mühldorf_am_Inn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Würzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kronach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Traunstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Bad_Tölz-Wolfratshausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Schweinfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Ansbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Starnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Lindau_(Bodensee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Kaufbeuren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Neu-Ulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Lichtenfels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Viereckschanzen_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Bodendenkmäler_in_Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Günzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Kulmbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Unterallgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Ebersberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Erlangen-Höchstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Hof_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Straubing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Erding","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Amberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Weiden_in_der_Oberpfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Kulmbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Fürth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Bayern"
