"subject","predicate","object"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/abstract","Valpolicella (venetisch: Valpolexela) ist der Name eines italienischen Weinbaugebiets (Venetien) in den lessinischen Hügeln nördlich von Verona und östlich des Gardasees. Valpolicella-DOC-Weine werden in drei genau abgegrenzten Gebieten angebaut, die alle zwischen der Etsch (Adige) und den Monti Lessini liegen. Es sind dies die Gebiete (von West nach Ost): 
*  Valpolicella Classica umfasst die Täler von Fumane, Marano und Negrar 
*  Valpolicella Valpantena verläuft über 12 km parallel zum Gebiet Valpolicella Classica und reicht bis in die Vororte von Verona 
*  Valpolicella umfasst die Täler Squaranto, Mezzane, Illasi, Tramigna und Alpone sowie ebenfalls Ortsteile von Verona Die hier angebauten Weine sind meist leicht und sollten jung getrunken werden. Sie können aber auch als Riserva ausgebaut sein, dann erreichen sie eine beachtliche Fülle an Geschmack. Weiterhin werden hochwertige Amarone della Valpolicella, Valpolicella Ripasso und der süße Recioto della Valpolicella erzeugt."
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/isbn","978-3-8338-0691-9"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/isbn","3-7742-0756-9"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/isbn","978-2-7619-2437-5"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/isbn","3-7742-6365-5"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/originalTitle","Das Oxford Weinlexikon"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/originalTitle","Lexikon der italienischen Weine – Sämtliche DOCG- & DOC-Weine"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/originalTitle","Le nouveau guide des vins d’Italie"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/originalTitle","Italiens Weine 2004/05"
"http://de.dbpedia.org/resource/Valpolicella_(Gebiet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProduzioneValpolicella.jpg?width=300"
"http://de.dbpedia.org/resource/Valpolicella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valpolicella_(Gebiet)"
"http://de.wikipedia.org/wiki/Valpolicella_(Gebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valpolicella_(Gebiet)"
