"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjscy_trenerzy_hokejowi"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_ice_hockey_coaches"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339728"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_canadien_de_hockey_sur_glace"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytrainer (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://dbpedia.org/ontology/wikiPageID",3331563
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",116556762
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytrainer_(Kanada)?oldid=116556762"
"http://de.dbpedia.org/resource/Rick_Nasheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dick_Decloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sven_Butenschön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Harold_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Chabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockey-Torwarttrainer_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marc_Fortier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Syl_Apps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ken_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Len_Soccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marty_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Chris_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jim_Boni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Andy_Bathgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bruce_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kirk_Furey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Turk_Broda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Babe_Dye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Babe_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Cowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Billy_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dale_Hawerchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Earl_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Eddie_Shore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jack_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joe_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Karl_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marc_Potvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Randy_Edmonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeytrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stéphane_Julien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Lance_Nethery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marty_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mike_Schmidt_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Peter-John_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Victor_Leury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_Tiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Geoff_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rod_Brind’Amour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Gilmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jamie_McLennan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jocelyn_Thibault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jim_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Benoît_Doucet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Frank_J._Selke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Félix_Potvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Martin_Jiranek_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Scott_Mellanby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wes_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Alyn_McCauley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Blaine_Stoughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bobby_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Danny_Gare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Darren_Pang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Poulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Doug_Jarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jean_Ratelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Joe_Kocur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Larry_Aurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rick_Meagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rob_Davison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rod_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wayne_Thomas_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gary_Emmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jean-Guy_Trudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kelly_Kisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Marty_McSorley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Matt_Carkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Serge_Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Todd_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Andy_Delmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_Wren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Gaétan_Duchesne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jan_Alston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Richmond_Gosselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rob_Zettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Seamus_Kotyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Tim_Hunter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Quackenbush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brian_Hayward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Danny_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Derek_Sanderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Douglas_Bodger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Drew_Remenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rick_Adduono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ron_Pasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wayne_Hynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Brad_McCrimmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Claude_David_Larose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Cory_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/John_Van_Boxmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Pat_Stapleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Pete_Peeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ralph_Backstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Sean_McCann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bob_McGill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Charlie_Huddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dale_McCourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Daniel_Poulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Dean_Evason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ed_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Eddie_Giacomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Glenn_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Hawgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Greg_Stefan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Guy_Lapointe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jamie_Bartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Jeff_Hackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Kevin_Evans_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Mark_Pederson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Rick_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Robert_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Steve_Shutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Adam_Deadmarsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Al_Rollins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bryan_Hextall_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Darryl_Sydor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Don_Edwards_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Nolan_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ron_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Ryan_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Stan_Smyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Goldsworthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Bill_Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
