"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motherwell_FC"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Motherwell_F.C."
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motherwell_Football_Club"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motherwell_Football_Club"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fjz9"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Motherwell_FC"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motherwell_FC"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q216523"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάδεργουελ_ΦΚ"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머더웰_FC"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motherwell_F.C."
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motherwell_Football_Club"
"http://de.dbpedia.org/resource/FC_Motherwell","http://xmlns.com/foaf/0.1/name","Motherwell Football Club"
"http://de.dbpedia.org/resource/FC_Motherwell","http://xmlns.com/foaf/0.1/nick","FC Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_FC_logo.png"
"http://de.dbpedia.org/resource/FC_Motherwell","http://xmlns.com/foaf/0.1/homepage","http://www.motherwellfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/FC_Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1886"
"http://de.dbpedia.org/resource/FC_Motherwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/wikiPageID",1225748
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/wikiPageRevisionID",158121566
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwellfc.co.uk/"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firparkcorner.com/"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Craig_Samson"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Scott_McDonald"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jacob_Blyth"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Kieran_Kennedy"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Keith_Lasley"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lee_Lucas"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dean_Brill"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/David_Ferguson"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dom_Thomas"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dylan_Mackin"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/James_McFadden"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Louis_Moult"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Richard_Tait"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ryan_Bowman"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ross_MacLean"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Steven_Hammell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Luka_Belić"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ben_Heneghan"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Carl_McHugh"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Chris_Cadden"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Craig_Clay"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Stephen_McManus"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Joe_Chalmers"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lionel_Ainsworth"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/patternB","_whitecollarplain"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/patternB","_maroonhorizontal"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/patternSo","_whitetop"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/präsident","John Boyle"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/other","geliehen von West Ham United"
"http://de.dbpedia.org/resource/FC_Motherwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Motherwell?oldid=158121566"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/abstract","Der FC Motherwell (offiziell: Motherwell Football Club) – auch bekannt als The Steelmen oder The Well – ist ein traditionsreicher Fußballclub aus Schottland. Der Verein spielt seine Heimspiele im Fir Park in Motherwell in North Lanarkshire aus. Derzeit spielt die Mannschaft in der Scottish Premiership."
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/awayColourHexCode","4B0082"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/capacity",13742
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/formationDate",1886-05-17
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Fir_Park"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/homeColourHexCode","FEB300"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Scottish_Premiership"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Motherwell"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Scottish_Premiership_2015/16"
"http://de.dbpedia.org/resource/FC_Motherwell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motherwell_FC_logo.png?width=300"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",23
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",19
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",29
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",2
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",12
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",13
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/no",77
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","SRB"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","WAL"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","AUS"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","SCO"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","ENG"
"http://de.dbpedia.org/resource/FC_Motherwell","http://de.dbpedia.org/property/nat","IRL"
"http://de.dbpedia.org/resource/Gary_McAllister","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/James_McFadden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/James_McFadden","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Tommy_Boyd","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/John_Spencer_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stuart_McCall","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stuart_McCall","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Fir_Park","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Mark_Brown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stephen_McManus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Brian_McClair","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Pat_Nevin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Stephen_Pearson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Gunnar_Nielsen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Lee_McCulloch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scott_McDonald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Craig_Brown","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Craig_Brown","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Simon_Mensing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/David_Clarkson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/George_Burley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Phil_O’Donnell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ian_St._John","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Alan_Gow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Calum_Elliot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Graeme_Smith_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/John_Ruddy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Mark_Reynolds_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Mark_Reynolds_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Maurice_Malpas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Roy_Essandoh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Jonatan_Johansson_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Jonatan_Johansson_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Robert_Maaskant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Luke_Daniels","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Lukas_Jutkiewicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2008/09","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2009/10","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Semih_Aydilek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Billy_Davies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Billy_Davies","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Billy_Davies","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Luc_Nijholt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Michael_McGlinchey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Owen_Coyle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Roberto_Martínez_Montoliú","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/James_Bellamy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Henrik_Ojamaa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Cillian_Sheridan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Matt_Gillies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_FA_Cup_2010/11","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2011/12","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Nick_Blackman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Ross_McCormack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Motherwell"
