"subject","predicate","object"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_Airlines_Flight_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Turkish_Airlines_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコ航空DC-10パリ墜落事故"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터키_항공_981편_추락_사고"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Turkish_Airlines_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Turkish_Airlines_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turkish_Airlines-vlucht_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462716"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_981_Turkish_Airlines"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turkish_Airlines_Penerbangan_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_DC-10-10,_Turkish_Airlines_AN1815013.jpg"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Oise"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Türkei)"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Türkei)"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Frankreich"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turkish_Airlines"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1974"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turkish-Airlines-Flug_981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageID",4272811
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageRevisionID",158339942
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bea.aero/docspa/1974/tc-v740303/pdf/tc-v740303.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skybrary.aero/bookshelf/books/725.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/cms_resources.cfm?file=/8-1976%20TC-JAV.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skybrary.aero/bookshelf/books/726.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkishdc10.wordpress.com/"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacafe.com/watch/1194095/"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/crew",13
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/ew",2.63333
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/imageCaption","Die Unglücksmaschine 1973 am Flughafen London-Heathrow"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/name","Turkish Airlines Flug 981"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/ns",49.1417
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Turkish_Airlines"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/passengers",333
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/region","FR-60"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/survivors",0
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/tailNumber","TC-JAV"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/text","Archive"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/text","Archive of Alternate"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/text","Interstate Aviation Comittee. Air accident Investigation Commission, Final Report Tu-154M tail number 101"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/type","Kontrollverlust nach explosiver Dekompression"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/url","http://www.bea.aero/docspa/1974/tc-v740303/pdf/tc-v740303.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/url","http://www.skybrary.aero/bookshelf/books/726.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/url","http://www.aaib.gov.uk/cms_resources.cfm?file=/8-1976%20TC-JAV.pdf"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/webciteid",5
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/webciteid",67
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turkish-Airlines-Flug_981?oldid=158339942"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/abstract","Turkish-Airlines-Flug 981 war ein Linienflug der türkischen Fluggesellschaft Turkish Airlines von Istanbul nach London-Heathrow mit einer Zwischenlandung auf dem Flughafen Paris-Orly. Das Großraumflugzeug vom Typ McDonnell Douglas DC-10 mit dem Luftfahrzeugkennzeichen TC-JAV und dem Taufnamen Ankara startete am Sonntag, dem 3. März 1974 gegen Mittag in Paris-Orly. Etwa 10 Minuten später stürzte die Maschine in den Wald von Ermenonville, wobei alle 346 Menschen an Bord ums Leben kamen. Die Flugkatastrophe von Ermenonville war bis zum Absturz des Japan-Airlines Flugs 123 im August 1985 das schwerste Unglück in der Geschichte des Luftverkehrs mit einem einzelnen Flugzeug. Ursache des Absturzes war der Verlust einer nicht korrekt verschlossenen Laderaumluke im Flug, was zu einer explosiven Dekompression führte. Infolgedessen wurde der hintere Kabinenboden der Maschine teilweise zerstört, wobei wichtige Kabel und Steuerseile der Maschine beeinträchtigt oder unterbrochen wurden. Danach war die Maschine kaum mehr steuerbar. Wie sich später herausstellte, war nach einem ähnlichen Vorfall im Juni 1972 das Problem mit der Verriegelung der Laderaumluke dem Hersteller bekannt. Auf Empfehlung der US-amerikanischen Luftfahrtbehörde NTSB gab der Hersteller McDonnell Douglas daraufhin im Juli 1972 für alle DC-10 das „Service Bulletin 52-37“ zur Umrüstung der Frachttüren heraus. Zwei im Frühjahr 1972 gebaute Maschinen, die ursprünglich für die japanische Fluggesellschaft All Nippon Airways vorgesehen waren, wurden ohne diese Umrüstungen im Dezember 1972 an Turkish Airlines ausgeliefert, nachdem All Nippon Airways auf die Abnahme verzichtete. Eine der beiden DC-10 war die Unglücksmaschine des Flugs 981. Nach Bekanntgabe dieser Vorgänge wurde McDonnell Douglas’ Reputation erheblich in Mitleidenschaft gezogen und der bis 1988 gebaute Typ DC-10 erhielt, auch durch spätere Unfälle, ein negatives Image."
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/causalties","346 (alle Passagiere + Crew)"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/date",1974-03-03
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ermenonville_(Oise)"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McDonnell_Douglas_DC-10-10,_Turkish_Airlines_AN1815013.jpg?width=300"
"http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981","http://de.dbpedia.org/property/flugzeugname","http://de.dbpedia.org/resource/Ankara"
"http://de.dbpedia.org/resource/Flug_981","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981"
"http://de.wikipedia.org/wiki/Turkish-Airlines-Flug_981","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turkish-Airlines-Flug_981"
