"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filmplakat_Dresdner_Interregnum_1991.jpg"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://xmlns.com/foaf/0.1/homepage","http://www.ddedition.de/"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dresdner_Interregnum_1991"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/wikiPageID",4982663
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/wikiPageRevisionID",142209038
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesbia.de/Dresdner/Interregnum/1991/1review/B0030XPSMO.html"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddedition.de/"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresdene.de/dresden-tipps/html/dresdner_interregnum_1991.html"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/text","Rezension auf Dresden-Tipps.de"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/ton","http://de.dbpedia.org/resource/Olaf_Frackmann"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/url","http://www.dresdene.de/dresden-tipps/html/dresdner_interregnum_1991.html"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/wayback",20100716185741
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dresdner_Interregnum_1991?oldid=142209038"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/abstract","Dresdner Interregnum 1991 – Ein Poem (Interregnum, lat. für „Zwischenregierung“) ist ein deutscher Dokumentarfilm von Werner Kohlert, der zwischen 1990 und 1991 in Dresden gedreht wurde. Die Premiere fand 2009 im Dresdner Programmkino Ost statt."
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Werner_Kohlert"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Werner_Kohlert"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Olaf_Frackmann"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Olivier_Messiaen"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Primera_Fernsehproduktionsgesellschaft_mbH"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Filmplakat_Dresdner_Interregnum_1991.jpg?width=300"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Werner_Kohlert"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/bildton","Farbe, 5.1"
"http://de.dbpedia.org/resource/Dresdner_Interregnum_1991","http://de.dbpedia.org/property/tons","http://de.dbpedia.org/resource/Olaf_Frackmann"
"http://de.wikipedia.org/wiki/Dresdner_Interregnum_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dresdner_Interregnum_1991"
