"subject","predicate","object"
"http://de.dbpedia.org/resource/Erbstrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erbstromquelle_Ruhla.jpg"
"http://de.dbpedia.org/resource/Erbstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wutha-Farnroda"
"http://de.dbpedia.org/resource/Erbstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhla"
"http://de.dbpedia.org/resource/Erbstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Erbstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenstein_(Gemeinde)"
"http://de.dbpedia.org/resource/Erbstrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Erbstrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erbstrom"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/wikiPageID",4513938
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/wikiPageRevisionID",129400266
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/abflussweg","Hörsel// Werra// Weser// Nordsee"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/autor","Klaus Schmidt"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/bild","Erbstromquelle_Ruhla.jpg"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/bildbeschreibung","Erbstromquelle"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Wutha-Farnroda"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/gkz","DE/4166"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ruhla"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/kommentar","Naturschutz im Wartburgkreis 11,"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/linkeNebenflüsse","Mosbach"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/länge",135
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/mündungLatGrad",50.959
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/mündungLongGrad",10.395
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/mündungshöhe",2335
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/ort","Bad Salzungen"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/quelleLatGrad",50.8619
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/quelleLongGrad",10.3981
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/quellhöhe",645
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/rechteNebenflüsse","Krebsbach"
"http://de.dbpedia.org/resource/Erbstrom","http://de.dbpedia.org/property/sortname","Erbstrom"
"http://de.dbpedia.org/resource/Erbstrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erbstrom?oldid=129400266"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/Stream/watershed","58.0"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/abstract","Der Erbstrom ist ein etwa 13,5 km langer, südlicher und orografisch linksseitiger Zufluss der Hörsel im Wartburgkreis in Westthüringen und Namensgeber des Kerbtals Erbstromtal."
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Erbstrom__mouthPosition__1"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wutha"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hörsel"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ruhla"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Erbstrom__sourcePosition__1"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erbstromquelle_Ruhla.jpg?width=300"
"http://de.dbpedia.org/resource/Erbstrom","http://dbpedia.org/ontology/watershed",5.8e+07
"http://de.dbpedia.org/resource/Erbstromtal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erbstrom"
