"subject","predicate","object"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Visor_om_Slutet"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/wikiPageID",2181428
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/wikiPageRevisionID",141643192
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://de.dbpedia.org/property/typ","Extended Play"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Visor_om_Slutet?oldid=141643192"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/Work/runtime","32.6"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/abstract","Visor om Slutet (schwedisch: „Lieder vom Ende“) ist eine EP der finnischen Metal-Band Finntroll aus dem Jahr 2003. Die Band bezeichnet die Aufnahmen als EP, gelegentlich fand seitens der Fachpresse auch die Bezeichnung „Mini-CD“ oder „Mini-Album“ Verwendung."
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Finntroll"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Jaktens_Tid"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/runtime",1956.0
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Nattfödd"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Visor_om_Slutet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Visor_om_Slutet"
