"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/elements/1.1/description","US-amerikanischer Bürgerrechtler"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/givenName","Charles Lee"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1887"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerrechtler"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1964"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritiker"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreter_des_Atheismus"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/surname","Smith"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Lee_Smith"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://dbpedia.org/ontology/deathDate","1964"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://dbpedia.org/ontology/birthDate","1887"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://dbpedia.org/ontology/wikiPageID",3581107
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",152855154
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://de.dbpedia.org/property/geburtsdatum",1887
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Bürgerrechtler"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://de.dbpedia.org/property/sterbedatum",1964
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_Lee_Smith?oldid=152855154"
"http://de.dbpedia.org/resource/Charles_Lee_Smith","http://dbpedia.org/ontology/abstract","Charles Lee Smith (* 1887; † 1964) war ein US-amerikanischer Bürgerrechtler. Für seinen Einsatz gegen die Vormachtstellung von Religionen nahm er eine Verurteilung wegen Blasphemie in Kauf. Smith gilt als letzter wegen Blasphemie Verurteilter in den USA."
"http://de.wikipedia.org/wiki/Charles_Lee_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_Lee_Smith"
