"subject","predicate","object"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filócrates"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1359057"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filocrate"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philocrate"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bzqzr"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359057"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66856353"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philocrates"
"http://de.dbpedia.org/resource/Philokrates","http://xmlns.com/foaf/0.1/name","Philokrates"
"http://de.dbpedia.org/resource/Philokrates","http://xmlns.com/foaf/0.1/name","Philokrates"
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/elements/1.1/description","attischer Politiker"
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._oder_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philokrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philokrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philokrates"
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/deathDate","0340"
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/birthDate","0350"
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/wikiPageID",3560789
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/wikiPageRevisionID",125362965
"http://de.dbpedia.org/resource/Philokrates","http://de.dbpedia.org/property/geburtsdatum","vor 350 v. Chr."
"http://de.dbpedia.org/resource/Philokrates","http://de.dbpedia.org/property/kurzbeschreibung","attischer Politiker"
"http://de.dbpedia.org/resource/Philokrates","http://de.dbpedia.org/property/sterbedatum","nach 340 v. Chr."
"http://de.dbpedia.org/resource/Philokrates","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Philokrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philokrates?oldid=125362965"
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/abstract","Philokrates war ein athenischer Politiker im 4. Jahrhundert v. Chr. Philokrates stand der zwischen 350 und 340 v. Chr. in Athen politisch vorherrschenden Gruppierung um Eubulos nahe. Gemeinsam mit Demosthenes sprach er sich bereits vor der Niederlage der Stadt Olynthos – einer seit kurzem mit Athen verbündeten Polis auf der Chalkidike – gegen Philipp II. von Makedonien und für den Beginn von Friedensverhandlungen mit diesem aus. Als Mitglied einer Delegation reiste er im Jahre 346 v. Chr. nach Makedonien, wo der sogenannte Philokratesfriede ausgehandelt wurde. Nach einem Aufenthalt in Athen und einer erneuten Reise nach Makedonien zum endgültigen Abschluss des Vertrags im Juli dieses Jahres nach längerem Aufenthalt der Gesandtschaft in Thessalien nach Attika zurück. Hier kam es zu Konflikten mit Demosthenes. Philokrates erreichte jedoch eine Ehrung Philipps durch den athenischen Staat sowie die Erweiterung des Vertrags mit Makedonien auf dessen Nachkommen und die Bedrohung der Phoker durch Krieg, falls diese sich nicht aus dem Heiligtum von Delphi zurückzögen. In der Folgezeit gehörte Philokrates zu den promakedonischen Politikern in Athen. Nachdem ihm diese Handlungen bereits von Demosthenes in seiner Zweiten Philippischen Rede (Nr. 6) öffentlich zum Vorwurf gemacht worden waren, wurde er 343 v. Chr. von Hypereides wegen Landesverrats und Bestechlichkeit vor der Volksversammlung angeklagt. Unbeliebt durch seine ihm Gewinn bringenden Kontakte zu Makedonien, floh Philokrates vor Eröffnung des Verfahrens und wurde zum Tode verurteilt."
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/individualisedGnd","102403031"
"http://de.dbpedia.org/resource/Philokrates","http://dbpedia.org/ontology/viafId","66856353"
"http://de.wikipedia.org/wiki/Philokrates","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philokrates"
