"subject","predicate","object"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koelntelaviv.de/"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromoldbooks.org/SewardTravels/pages/626-Jaffa/626-Jaffa-1670x1073.jpg"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.kobv.de/ubp/volltexte/2009/3460/pdf/pardes15.pdf"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/013/c00044.htm"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hometown.aol.de/jaffacity/homepage/reisen.html"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/bezirk","Tel Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/bürgermeister","Ron Huldai"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/flagge","Tel Aviv flag.svg"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmapr",228
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmaug",302
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmdez",192
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmfeb",177
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmjan",175
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmjul",294
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmjun",275
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmmai",249
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmmär",192
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmnov",234
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmokt",273
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/hmsep",294
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/latDeg",32
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/latMin",5
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmapr",144
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmaug",237
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmdez",112
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmfeb",98
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmjan",96
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmjul",230
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmjun",206
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmmai",173
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmmär",115
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmnov",146
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmokt",191
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lmsep",225
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lonDeg",34
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lonMin",48
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbapr",180
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbaug",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbdez",1264
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbfeb",901
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbjan",1269
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbjun",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbmai",23
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbmär",606
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbnov",793
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbokt",263
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/nbsep",4
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/ort","Tel Aviv"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/013/c00044.htm"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdapr",31
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rddez",109
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdfeb",100
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdjan",128
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdjun",0
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdmär",85
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdnov",75
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdokt",32
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/rdsep",3
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/text","Jaffa City: Geschichte und soziale Situation"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/url","http://hometown.aol.de/jaffacity/homepage/reisen.html"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/wappen","TelAvivEmblem.svg"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/wayback",20080203131448
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/webpräsenz","www.tel-aviv.gov.il"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://de.dbpedia.org/property/zeitzone","UTC+2"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tel_Aviv-Jaffa?oldid=158911087"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","70.0"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/abstract","Tel Aviv-Jaffa (hebräisch תל אביב-יפו‎ Tel Aviv-Jafo, Tel-Aviv bedeutet Frühlingshügel; arabisch تل أبيب يافا‎ Tall Abīb Yāfā), oft auch nur Tel Aviv, ist eine Großstadt in Israel. Das 1909 gegründete Tel Aviv war ursprünglich ein Vorort der bereits seit der Antike bestehenden Hafenstadt Jaffa. 1950 wurden beide Städte zum heutigen Tel Aviv-Jaffa vereinigt."
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/areaCode","3"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/areaTotal",7e+07
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/cityType","Großstadt"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/foundingYear","1909"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/individualisedGnd","4059353-8"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/lccn","n/79/66414"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/populationTotal",3850100
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/populationUrban",432900
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/postalCode","61000 – 61999"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TelAvivEmblem.svg?width=300"
"http://de.dbpedia.org/resource/Tel_Aviv-Jaffa","http://dbpedia.org/ontology/viafId","123282147"
"http://de.dbpedia.org/resource/Thomas_Hodgkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Likud","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Naomi_Schemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/TEL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Meretz","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Bnei_Berak","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Herzlia","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jacob_Gilboa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Tzipi_Livni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Joseph_Kaminski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Miri_Ben-Ari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Icchokas_Meras","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Moshe_Czerniak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Shmuel_Rodensky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Achinoam_Nini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Bezirk_Tel_Aviv","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Meir_Amit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Oded_Fehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Universität_Tel_Aviv","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Boaz_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Chaim_Ramon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Abraham_Sutzkever","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Benjamin_Ben_Eliezer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Jitzchak_Sadeh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Abie_Nathan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Alon_Talmi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Arkia_Israeli_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://de.dbpedia.org/resource/Arkia_Israeli_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tel_Aviv-Jaffa"
