"subject","predicate","object"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18094"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18094"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホノルル"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χονολουλού"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrh0_"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://www.georss.org/georss/point","21.308888888888887 157.0"
"http://de.dbpedia.org/resource/Honolulu","http://xmlns.com/foaf/0.1/name","Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://xmlns.com/foaf/0.1/nick","Kreuzung im Pazifik („Crossroads of the Pacific“), Geschützte Bucht („Sheltered Bay“)"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3089
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/2003/01/geo/wgs84_pos#long",157.0
"http://de.dbpedia.org/resource/Honolulu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_Honolulu.jpg"
"http://de.dbpedia.org/resource/Honolulu","http://xmlns.com/foaf/0.1/homepage","http://www.petercarlisle.com/"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Hawaii"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Honolulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/wikiPageID",146902
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",158400258
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petercarlisle.com/"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=91182"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/bild","Blick auf Honolulu.jpg"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/bild","Südküste Oahus.jpg"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/bildbeschreibung","Blick auf Waikīkī und Honolulu vom Diamond Head aus"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/bildbeschreibung","Honolulu, Blick auf die Südküste Oʻahus mit dem Strand von Waikīkī und dem Berg Diamond Head"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/breitengrad",21.3089
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/caption","Honolulu auf der Karte der Vereinigten Staaten"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/county","Honolulu City and County"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmapr",282
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmaug",315
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmdez",273
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmfeb",269
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmjan",267
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmjul",308
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmjun",303
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmmai",293
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmmär",276
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmnov",289
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmokt",305
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/hmsep",314
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/label","Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lat",21.3089
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfapr",68
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfaug",66
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfdez",73
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lffeb",72
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfjan",75
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfjul",65
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfjun",65
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfmai",66
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfmär",69
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfnov",71
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfokt",67
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lfsep",66
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmapr",204
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmaug",234
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmdez",194
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmfeb",186
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmjan",187
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmjul",231
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmjun",223
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmmai",213
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmmär",196
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmnov",213
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmokt",224
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/lmsep",231
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/long",157
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/längengrad",157
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbapr",391
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbaug",112
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbdez",965
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbfeb",561
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbjan",902
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbjul",150
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbjun",127
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbmai",287
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbmär",559
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbnov",762
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbokt",579
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/nbsep",198
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/ort","Honolulu"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/quelle","; wetterkontor.de"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdapr",52
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdaug",26
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rddez",69
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdfeb",52
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdjan",70
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdjul",29
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdjun",21
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdmai",33
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdmär",60
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdnov",61
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdokt",46
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/rdsep",35
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shapr",83
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shaug",96
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shdez",64
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shfeb",73
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shjan",68
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shjul",96
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shjun",93
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shmai",89
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shmär",82
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shnov",68
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shokt",79
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/shsep",92
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/width",295
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtapr",25
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtaug",27
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtdez",25
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtfeb",24
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtjan",24
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtjul",27
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtjun",26
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtmai",26
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtmär",24
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtnov",26
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtokt",27
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/wtsep",27
"http://de.dbpedia.org/resource/Honolulu","http://de.dbpedia.org/property/zeitzone","UTC-10"
"http://de.dbpedia.org/resource/Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Honolulu?oldid=158400258"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","272.0"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/abstract","Honolulu ist die Hauptstadt des US-Bundesstaates Hawaii und befindet sich an der Südküste der Insel Oʻahu. Sie ist eine der größten Städte des Pazifiks und der einwohnerreichste Census-designated place der Vereinigten Staaten. Fast jeder ausländische Tourist landet hier auf dem größten Luftdrehkreuz des Pazifiks. Honolulus Stadtteil Waikīkī ist mit seiner exponierten Lage direkt am Meer und den enormen Hotelkapazitäten ein attraktives Touristikziel. In der hawaiischen Sprache bedeutet Honolulu „geschützte Bucht“."
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/areaCode","808"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/areaLand",2.22e+08
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/areaTotal",2.72e+08
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/cityType","CDP"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/elevation",6.0
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/fipsCode","15-17000"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/gnisCode","0366212"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/individualisedGnd","4123398-0"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/populationTotal",953207
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/populationUrban",337256
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/postalCode","96801–96850"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Hawaii"
"http://de.dbpedia.org/resource/Honolulu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_Honolulu.jpg?width=300"
"http://de.dbpedia.org/resource/Oʻahu","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Ferdinand_Marcos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Georg_von_Békésy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Rhee_Syng-man","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/David_Cass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jordan_K._Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Bette_Midler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Diane_Mott_Davidson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Harold_Sakata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Hiram_Bingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kamehameha_IV.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kamehameha_IV.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kamehameha_V.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Kamehameha_V.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Adriano_Emperado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lauren_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Duke_Kahanamoku","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Duke_Kahanamoku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Keiko_Agena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Lois_Lowry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_F._Quinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Charles_Henry_Hitchcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Fritz_Hart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Jason_Momoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Joseph_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Mark_Dacascos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Michelle_Wie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Michelle_Wie","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/William_Hillebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Honolulu_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Honolulu"
"http://de.dbpedia.org/resource/Raymond_Bernard_Cattell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Honolulu"
