"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1768"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bourges"
"http://de.dbpedia.org/resource/Louis_Moinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/surname","Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louis_Moinet"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/deathDate",1853-05-21
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bourges"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/birthDate","1768"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/wikiPageID",8256349
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/wikiPageRevisionID",131282393
"http://de.dbpedia.org/resource/Louis_Moinet","http://de.dbpedia.org/property/geburtsdatum",1768
"http://de.dbpedia.org/resource/Louis_Moinet","http://de.dbpedia.org/property/kurzbeschreibung","französischer Uhrmacher"
"http://de.dbpedia.org/resource/Louis_Moinet","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Louis_Moinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louis_Moinet?oldid=131282393"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/abstract","Louis Moinet (* 1768 in Bourges; † 21. Mai 1853 in Paris) ist der Erfinder des Chronographen."
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/individualisedGnd","141947071"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LM_Portrait.jpg?width=300"
"http://de.dbpedia.org/resource/Louis_Moinet","http://dbpedia.org/ontology/viafId","130939940"
"http://de.dbpedia.org/resource/Moinet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Louis_Moinet"
"http://de.wikipedia.org/wiki/Louis_Moinet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louis_Moinet"
