"subject","predicate","object"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung2a","Kevin „KevKev“ Podehl"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung3a","Christopher „Baum“ Baum"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung4a","Christopher „Marzi“ Peyerl"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung5a","Ilja „Iljääänsn“ Lappin"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/besetzung6a","Jonas „Mr. Jones“ Böker"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/bild","Sustar_foto_2.jpg"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/genre","NeoPrePostPopSoulGrooveCore"
"http://de.dbpedia.org/resource/Sustar","http://de.dbpedia.org/property/gründung",2008
"http://de.dbpedia.org/resource/Sustar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sustar?oldid=153287506"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/abstract","Sustar ist eine deutsche Pop-/Soul-Band bestehend aus Studierenden der Hochschule für Musik und Theater Hannover. Die Band ist seit Herbst 2008 aktiv. Sustar hat ein neues Genre, ""NeoPrePostPopSoulGrooveCore"", kreiert. Öffentliche Erfolge konnte die Band inzwischen mit einem Clueso-Support-Konzert auf der Ideen-Expo 2009, dem Gewinn des Sonderpreises bei „Winning Jazz 2009“ und einem 1. Platz bei ""HÖREN! 2010"" (Hannover Song-Contest) feiern.Weiterhin trat die Band vor kurzem zusammen mit dem Regensburger Kammerorchester im Rahmen des ""überBrücken""-Festivals  im historischen Rathaussaal in Regensburg auf."
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fender_Rhodes"
"http://de.dbpedia.org/resource/Sustar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sustar_foto_2.jpg?width=300"
"http://de.wikipedia.org/wiki/Sustar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sustar"
