"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jena-Lobeda_Johannisberg_von_Burgau_aus.JPG"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prähistorische_Befestigung"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jena)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Thüringen"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Thüringen"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannisberg_(Jena-Lobeda)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/wikiPageID",3812036
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/wikiPageRevisionID",156674948
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umweltbundesamt.de/themen/boden-landwirtschaft/un-jahr-des-bodens/heimatkundlicher-lehrpfad-jena"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/besonderheiten","bronzezeitliche und frühmittelalterliche Befestigung"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/bild","Jena-Lobeda Johannisberg von Burgau aus.JPG"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/breitengrad",509013
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Muschelkalk"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/längengrad",116179
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannisberg_(Jena-Lobeda)?oldid=156674948"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/abstract","Der Johannisberg ist ein markanter Ausläufer der Wöllmisse, einer Muschelkalk-Hochfläche östlich von Jena. Der steil zum Saaletal hin abfallende Geländesporn nördlich des Stadtteils Alt-Lobeda trägt die Reste zweier bedeutender Befestigungen aus der späten Bronzezeit und dem frühen Mittelalter. Durch mehrere archäologische Ausgrabungen und Fundbergungen seit den 1870er Jahren gehören sie zu den wenigen untersuchten Anlagen aus diesen Zeitabschnitten in Thüringen.Von besonderem Interesse in der archäologischen und historischen Forschung ist die frühmittelalterliche Burg. Aufgrund ihrer Lage unmittelbar am östlichen Ufer der Saale wurden und werden ihre Datierung und Interpretation stark mit Überlegungen zur politisch-militärischen Ostgrenze des fränkischen Reiches verknüpft. Dabei ist umstritten, ob es sich um eine Befestigung unabhängiger slawischer Herrscher handelte oder ob sie unter fränkischer Herrschaft errichtet wurde. Einer neueren Untersuchung zufolge dürfte sie in der zweiten Hälfte des 9. Jahrhunderts im Zusammenhang mit der Einrichtung des limes sorabicus unter fränkischem Einfluss erbaut worden sein."
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/elevation",373.0
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/individualisedGnd","7671690-9"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jena-Lobeda_Johannisberg_von_Burgau_aus.JPG?width=300"
"http://de.dbpedia.org/resource/Johannisberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)"
"http://de.dbpedia.org/resource/Johannisberg_(Jena)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johannisberg_(Jena-Lobeda)"
