"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You're_Bluffing"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dltbg"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koehandel_(kaartspel)"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1465897"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boursicocotte"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://xmlns.com/foaf/0.1/name","Kuhhandel"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuhhandel_Spiel_08_017.jpg"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1985"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_speziellem_Blatt"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kuhhandel_(Spiel)"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/wikiPageID",1700517
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",151855041
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/art","Kartenspiel mit Bluffelementen"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","à la carte Kartenspielpreis 1996: Platz 7"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 1985: Auswahlliste"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Rüdiger_Koltze"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/bild","Kuhhandel Spiel 08 017.jpg"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/bildbeschreibung","Spieler bereitet einen Kuhhandel"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1985
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Mathieu_Leyssenne"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Bernard_Bittler"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Josef_Blaumeiser"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Trevor_Dunton"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://de.dbpedia.org/property/mitspieler",3
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kuhhandel_(Spiel)?oldid=151855041"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/abstract","Kuhhandel ist ein Gesellschaftsspiel mit speziellen Spielkarten von Rüdiger Koltze für drei bis fünf Personen. Das im Verlag Ravensburger 1985 mit Illustrationen von Josef Blaumeiser erschienene Kartenspiel wurde im selben Jahr auf der Auswahlliste des Kritikerpreises Spiel des Jahres aufgeführt. 1996 erschien eine Neuauflage mit Illustrationen von Trevor Dunton bei der Ravensburger Tochter F.X. Schmid. Das Spiel erschien auch in anderen Sprachen bei Ravensburger, so zum Beispiel auf niederländisch als Handjeklap oder Koehandel und auf englisch als You're Bluffing!. In Brasilien erschien das Spiel auf portugiesisch als Pague pra ver bei Grow. Asmodée Éditions brachte 2003 eine französische Version mit Illustrationen von Bernard Bittler als Boursicocotte heraus. 2009 erschien bei Ravensburger Kuhhandel Master mit Illustrationen von Mathieu Leyssenne, welches neben dem alten Spielprinzip noch neue Tiere und andere Ideen miteinbrachte."
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/FX/Ravensburger"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ravensburger"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Asmodée_Éditions"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Grow_Jogos_e_Brinquedos"
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/playingTime",2700.0
"http://de.dbpedia.org/resource/Kuhhandel_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuhhandel_Spiel_08_017.jpg?width=300"
"http://de.wikipedia.org/wiki/Kuhhandel_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kuhhandel_(Spiel)"
"http://de.dbpedia.org/resource/Kuhhandel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kuhhandel_(Spiel)"
