"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/ew",122
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/leitungstitel","Kanzler"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/logo","The University of California 1868.svg"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/ns",37.8767
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_California,_Berkeley?oldid=158219975"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/abstract","Die University of California, Berkeley (auch bekannt als Cal, Berkeley oder UC Berkeley; deutsch Universität von Kalifornien, Berkeley) wurde 1868 gegründet und gehört zu den renommiertesten Universitäten in den USA und der Welt. Berkeley ist der älteste Campus der University of California, eines Systems staatlicher Universitäten, die auf zehn Standorte verteilt sind. Sie befindet sich im kalifornischen Berkeley am östlichen Ufer der San Francisco Bay.Die Hochschule ist Gründungsmitglied der Association of American Universities, einem Verbund führender forschungsintensiver nordamerikanischer Universitäten, und gehört dem Hochschulverbund International Alliance of Research Universities an. Die University of California, Berkeley ist mit 72 Nobelpreisträgern assoziiert. Sechzehn Elemente des Periodensystems wurden in Berkeley oder von Absolventen der Universität entdeckt. Sechs Elemente sind auch durch ihren Namen mit der Universität oder den dort tätigen Forschern verbunden: Californium, Seaborgium, Berkelium, Einsteinium, Fermium und Lawrencium. Mit 105 olympischen Goldmedaillen (47 Silber und 33 Bronze) gehört Berkeley auch sportlich zur Spitzengruppe der Universitäten in den USA. Ende 2015 studierten hier 37.518 Studenten und es waren mehr als 2000 Professoren beschäftigt (1620 in Vollzeit und 500 in Teilzeit). Das Budget der UC Berkeley beträgt 4,045 Milliarden US-Dollar (2015). Das System der University of California besitzt mit 14,26 Milliarden US-Dollar eines der größten Stiftungsvermögen weltweit."
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/endowment","4.045E9"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/formationDate",1868-03-23
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Nicholas_Dirks"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/individualisedGnd","2025100-2"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/lccn","n/82/1879"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berkeley"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/motto","Fiat Lux"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/numberOfStudents",37518
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Pacific-12_Conference"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_University_of_California_1868.svg?width=300"
"http://de.dbpedia.org/resource/University_of_California,_Berkeley","http://dbpedia.org/ontology/viafId","155954837"
"http://de.dbpedia.org/resource/Jason_Kidd","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/CAL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Rose_Bowl_Stadium","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Rogue_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Francisco_Elson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Ray_Wersching","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Shareef_Abdur-Rahim","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Marshawn_Lynch","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/California_Memorial_Stadium","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Aaron_Rodgers","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Kevin_Maurice_Johnson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Leon_Powe","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/DeSean_Jackson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Harold_Muller","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Luke_Sassano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Ashley_Walker","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Stefan_Frei","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Amit_Tamir","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Sara_Isakovič","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Dick_Stanfel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Ryan_Longwell","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Craig_Morton","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Perry_Schwartz","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Hana_Čutura","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Betsy_Hassett","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Steve_Purdy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Ryan_Anderson_(Basketballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Chioma_Igwe","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Tung-Yen_Lin","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Allen_Crabbe","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Jaylen_Brown","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Kimberly_Yokers","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Alex_Mack","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/C._J._Anderson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Justin_Cobbs","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Keenan_Allen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Ron_Rivera","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Stefano_Bonomo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Steve_Bartkowski","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Jared_Goff","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Katrín_Ómarsdóttir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/California_Golden_Bears","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Rachel_Mercik","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Steve_Birnbaum","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Cameron_Jordan","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Taylor_Comeau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Lauren_Boyle","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Chris_Ronér","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Demitrius_Omphroy","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Shane_Vereen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley-Universität_von_Kalifornien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley_University","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley_Universität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Cal,_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/UC_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/University_of_California_at_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Universität_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Universität_von_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.dbpedia.org/resource/Berkeley_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
"http://de.wikipedia.org/wiki/University_of_California,_Berkeley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_California,_Berkeley"
