"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Australie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://dbpedia.org/ontology/wikiPageID",4904335
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",157685471
"http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Australien)?oldid=157685471"
"http://de.dbpedia.org/resource/Australisches_Antarktis-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Statut_von_Westminster_(1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Pazifische_Lösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Behörde_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australian_Inventory_of_Chemical_Substances","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australia_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Racial_Discrimination_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australian_Capital_Territory_Legislative_Assembly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australischer_Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australisches_Repräsentantenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Serienmörder_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Aboriginal_Land_Rights_(Northern_Territory)_Act_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Einkommensteuer_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Mabo_v._Queensland_(No._2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Verfassung_von_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Treaty_on_Certain_Maritime_Arrangements_in_the_Timor_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australisches_Parlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Enemy_Alien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Rights_of_the_Terminally_Ill_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Australische_Verfassungskrise_von_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Rechtsenglisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Goods_and_Services_Tax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Department_of_Immigration_and_Citizenship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Fachkräftevisum_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Coroner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Innovationspatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Legislative_Assembly_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
"http://de.dbpedia.org/resource/Gesetzgebende_Versammlung_der_Norfolkinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Australien)"
