"subject","predicate","object"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eldorado.tu-dortmund.de/handle/2003/24257"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Eichboson"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Elementarteilchen"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Boson"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/ladungE",0
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/masseEv",0
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/masseKg",0
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/name","Photon"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/paritaet","−"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/spinzahl",1
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Gravitation"
"http://de.dbpedia.org/resource/Photon","http://de.dbpedia.org/property/wechselwirkung","http://de.dbpedia.org/resource/Elektromagnetische_Wechselwirkung"
"http://de.dbpedia.org/resource/Photon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Photon?oldid=157982096"
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/abstract","Das Photon (von griechisch φῶς phōs, Genitiv φωτός phōtos ‚Licht‘) ist das Elementarteilchen (Quant) des elektromagnetischen Feldes. Anschaulich gesprochen sind Photonen das, woraus elektromagnetische Strahlung besteht. Daher wird gelegentlich auch die Bezeichnung Lichtquant oder Lichtteilchen verwendet. In der Quantenelektrodynamik gehört das Photon als Vermittler der elektromagnetischen Wechselwirkung zu den Eichbosonen."
"http://de.dbpedia.org/resource/Photon","http://dbpedia.org/ontology/individualisedGnd","4045922-6"
"http://de.dbpedia.org/resource/Photon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Energiequant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Lichtquant","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Lichtteilchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Photonen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photon"
"http://de.dbpedia.org/resource/Photonenstrahlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photon"
"http://de.wikipedia.org/wiki/Photon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Photon"
