"subject","predicate","object"
"http://de.dbpedia.org/resource/Tilbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Twickenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Chelsea_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Dartford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Maidenhead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Westminster_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Gravesend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Grays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Wallingford_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Cookham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Chertsey_(Surrey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Abingdon_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Greenwich_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Walton-on-Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Kew_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Marlow_(Buckinghamshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Blackwall_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Bermondsey_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Boveney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Laleham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Cricklade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Lechlade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Sutton_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Sunbury-on-Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Godstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Ratcliff_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Richmond_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Barnes_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
