"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Vibraphoniste_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:재즈_비브라폰_연주자"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_vibraphonists"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vibraphonist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazz-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://dbpedia.org/ontology/wikiPageID",2095888
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://dbpedia.org/ontology/wikiPageRevisionID",116639685
"http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jazz-Vibraphonist?oldid=116639685"
"http://de.dbpedia.org/resource/Werner_Pirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Lionel_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Milt_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dizzy_Krisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bobby_Hutcherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Rolf_Schneebiegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Cal_Tjader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gary_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gunter_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Joe_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mulatu_Astatke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Red_Norvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/David_Friedman_(Vibraphonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Roy_Ayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dave_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Oli_Bott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Wolfgang_Schlüter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Christopher_Dell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Oskar_Bollschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Curt_Prina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Karl_Berger_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Vera_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Larry_Bunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Victor_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Teddy_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bill_Grah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Michel_Hausser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Pepsi_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Terry_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bobby_Naughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Fritz_Hartschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mike_Mainieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Walt_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Wolfgang_Lackerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dave_Samuels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Buddy_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Eddie_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Fats_Sadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Hazy_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Steve_Nelson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Don_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Franck_Tortiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Joe_Roland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Johnny_Lytle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Johnny_Rae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tubby_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mike_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gary_McFarland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jay_Hoggard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Lars_Erstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Marjorie_Hyams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Woody_Schabata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Hendrik_Meurkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Roger_T._Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Florian_Poser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Terry_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tom_van_der_Geld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Örjan_Fahlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Ben_Gerritsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Stefan_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Warren_Smith_(Perkussionist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Charlie_Shoemake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gregg_Bendian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Karel_Velebný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kevin_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Berndt_Luef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bill_Le_Sage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Christoph_Eidens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Lem_Winchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Peter_Appleyard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Rupert_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bobby_Scott_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Hans_Hasebos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jim_Cooper_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Khan_Jamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kurt_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Remo_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tani_Tabbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Christian_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dardanelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gerry_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jack_Brokensha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Stefan_Bauer_(Vibraphonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Ueli_Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Warren_Chiasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Frank_Ricotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Freddie_McCoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mani_Planzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Billy_Wooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gerlach_Gottfried_Bommersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gust_Tsilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Géo_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Marty_Morell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Léo_Arnaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Michael_Gregory_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Red_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bobby_Paunetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mathias_Eick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Frits_Landesbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Martin_Breinschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Boško_Petrović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Ed_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Luigi_Waites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tommy_Vig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Gene_Estes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jason_Marsalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tommy_Gwaltney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Per_Nyhaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Chris_Dingman_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jim_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Charlie_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jason_Adasiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Poul_Godske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Wolf_Kerschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bobby_Montez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dawid_Semjonowitsch_Goloschtschokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/John_Sangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Orphy_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Roland_Neffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Vernon_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Al_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Matt_Moran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Matthias_Strucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Ed_Saindon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Elmer_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Peggy_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Tizian_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/„Light“_Henry_Huff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Louis_Freichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dave_Hildinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Don_Thompson_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Hagood_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Harry_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Bob_Dartsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Godfrey_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Leo_Adde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Slick_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Ulf_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Arthur_Lyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Harry_Dial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kurt_Engel_(Vibraphonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Warren_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mattias_Ståhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Dany_Doriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Jean-Louis_Méchali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Mathias_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Del_Dako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Kjell_Nordeson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Anthony_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Erik_Lindström_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Phil_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
"http://de.dbpedia.org/resource/Roberta_Como","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Vibraphonist"
