"subject","predicate","object"
"http://de.dbpedia.org/resource/Banlieue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageID",676563
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageRevisionID",158126047
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://transversal.at"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.wdr.de/fernsehen/dokumentation_reportage/die-story/sendungen/ich-bin-nicht-charlie-paris-banlieue-102.html"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/apuz/30240/frankreichs-schwierigkeiten-mit-den-banlieue?p=all"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/internationales/europa/frankreich/152511/problemgebiet-banlieue"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://transversal.at/books/sprachenderbanlieues"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trend.infopartisan.net/trd1204/t031204.html"
"http://de.dbpedia.org/resource/Banlieue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Banlieue?oldid=158126047"
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/abstract","Der französische Ausdruck Banlieue [bɑ̃ˈljø] (weiblich, französisch, von lateinisch bannum leucae, wörtlich: „Bannmeile“) bezeichnet die verstädterten Bereiche außerhalb eines Stadtzentrums bzw. die Randzone einer Großstadt, die sich im 19. Jahrhundert im Zuge von Industrialisierung wie Urbanisierung (Stadtrandwanderung von Industriebetrieben und industrieabhängiger Bevölkerung) herausbildeten bzw. herausbildete. Primär wird der Begriff in Frankreich bzw. das französische Städtesystem betreffend verwendet. Gleichermaßen wird „Banlieue“ als Synonym für die einzelne Vorstadt bzw. für die Vorstädte („banlieues“) innerhalb dieser Randzone gebraucht . Seit den 1950er-Jahren ließ der französische Staat Großwohnsiedlungen (Hochhaussiedlungen; cités) in den banlieues der größeren Städte Frankreichs – Paris, Lyon, Marseille usw. – errichten, in denen die (zumeist geringqualifizierten) Industriearbeiter für die damalige Zeit komfortablen Wohnraum fanden. Es sollte der massiven Wohnungsnot in den städtischen Räumen abgeholfen werden. Sie war entstanden durch eine stark überalterte und marode Bausubstanz in den Kernstädten und Kriegsschäden. Außerdem wanderte in den „Trente Glorieuses“ (dem Wirtschaftsaufschwung der dreißig „goldenen“ Nachkriegsjahre von ca. 1946 bis zur Ölkrise 1973/1974) einheimische Landbevölkerung und Einwanderer aus französischen Besitzungen in Übersee sowie dem europäischen Ausland in die industriellen Ballungsräume des Landes, vor allem nach Paris. Dann wirkte sich auch ein starkes Ansteigen der französischen Geburtenrate nach 1945 aus. Der seit Mitte der 1970er-Jahre einsetzende Prozess der Deindustrialisierung, der eine massenhafte Freisetzung von Arbeitskräften im sekundären Sektor zur Folge hatte, führte nachfolgend zu einer Pauperisierung der in den cités konzentrierten proletarischen Haushalte. Die cités entwickelten sich von „Zentren der Moderne“ zu „Orten des sozialen Abstiegs“ und sind bis heute geprägt durch einen hohen Anteil an Arbeitslosen und Sozialhilfeempfängern, darunter sind überproportional viele Einwanderer, teils mit, teils ohne französischen Pass. Mitunter sind diese Gebiete auch soziale Brennpunkte mit Problemen wie Kriminalität und Drogenkonsum. Seit den 1980er-Jahren ist es in den cités wiederholt zu (Jugend-)Unruhen gekommen, die im Jahr 2005 einen Höhepunkt erreichten."
"http://de.dbpedia.org/resource/Banlieue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banlieue_nord_P1190008.jpg?width=300"
"http://de.wikipedia.org/wiki/Banlieue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Banlieue"
