"subject","predicate","object"
"http://de.dbpedia.org/resource/Distillery_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Rohstofflager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Brotfabrik_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturfabrik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturfabrik_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Berghain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Bockenheimer_Depot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/E-Werk_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kontorhaus_Leder-Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Brotfabrik_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Werk_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturfabrik_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturfabrik_Kofmehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturzentrum_Schlachthof_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturzentrum_Schlachthof_(Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kulturzentrum_Schlachthof_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Zeche_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/UfaFabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kunstfabrik_Schlot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Landungsbrücken_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Turbinenhalle_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Walldürn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Heyne_Kunst_Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kunst-Fabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Soest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/KUFA_Lyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Kunstkraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Arbeiterselbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Krebsmühle_(Oberursel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Westwerk_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Eupen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturfabrik"
