"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marina_imperiale_giapponese"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japanse_Keizerlijke_Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_제국_해군"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219712"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219712"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8rn"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Japonské_císařské_námořnictvo"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Laut_Kekaisaran_Jepang"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_Imperial_Japonesa"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marinha_Imperial_Japonesa"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nippon_Kaigun"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/kommandeur3Bezeichnung","Verwaltung"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Oberkommando"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/kommandeur2Bezeichnung","Oberkommando im Kriegsfall"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/leitungBezeichnung","Leitung"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://xmlns.com/foaf/0.1/name","Kaiserlich Japanische Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Japan.svg"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1869"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pazifikkrieg"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/wikiPageID",580173
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",158004460
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar2database.com/html/kaigun.htm"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/beschriftung","Kyokujitsuki  der Kaiserlich Japanischen Marine. Sie wurde 1889 eingeführt und besteht aus der japanischen Nationalflagge, ergänzt mit 16 stilisierten Strahlen."
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaiserlich_Japanische_Marine?oldid=158004460"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/abstract","Die Kaiserlich Japanische Marine (jap. 大日本帝國海軍 Shinjitai: 大日本帝国海軍  Dai-Nippon Teikoku Kaigun?/i oder 日本海軍 Nippon Kaigun), wörtlich Marine des Kaiserreichs Groß-Japan war die Seestreitmacht des Kaiserreichs Großjapan. Ihr Aufbau begann 1869 und sie stieg bis zum Pazifikkrieg 1941, neben der amerikanischen U.S. Navy und der britischen Royal Navy, zu einer der stärksten Seemächte der Welt auf. Sie unterstand einem Admiralstab und wurde vom Marineministerium verwaltet. Neben der Kaiserlich Japanischen Armee (Heer) war sie einer von zwei Teilen der Streitkräfte im Japanischen Kaiserreich, die in Kriegszeiten zusammen vom Daihon’ei kommandiert wurden."
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/activeYearsStartYear","1869"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Marinegeneralstab"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japanisches_Kaiserreich"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Daihon’ei"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Marineministerium_(Japan)"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Japan.svg?width=300"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marineluftstreitkräfte","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Schlacht_um_Tinian","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Heinkel_HD_25","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Bodenstreitkräfte_(Kaiserlich_Japanische_Marine)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.dbpedia.org/resource/Japanische_Marine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
"http://de.wikipedia.org/wiki/Kaiserlich_Japanische_Marine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine"
