"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apollo_13_(film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106428"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://xmlns.com/foaf/0.1/name","Apollo 13"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Forschungsreisen"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apollo-Programm"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apollo_13_(Film)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/wikiPageID",1017137
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157766908
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://de.dbpedia.org/property/len",134
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apollo_13_(Film)?oldid=157766908"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/abstract","Apollo 13 ist ein Filmdrama aus dem Jahr 1995 und die einzige filmische Umsetzung der Beinahe-Katastrophe der Mondmission Apollo 13."
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dean_Cundey"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ron_Howard"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Daniel_P._Hanley"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mike_Hill_(Filmeditor)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loren_Dean"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miko_Hughes"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Harris"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Paxton"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Andrews_(Schauspieler)"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Speegle_Howard"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Little"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracy_Reiner"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Bernie"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Spano"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Kate_Schellhardt"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Ann_Lloyd"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Elliott_Slade"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Sinise"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Quinlan"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Ellis"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Xander_Berkeley"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Bacon"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Arthur_Lovell"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Broyles_junior"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Al_Reinert"
"http://de.dbpedia.org/resource/Apollo_13_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeffrey_Kluger"
"http://de.wikipedia.org/wiki/Apollo_13_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apollo_13_(Film)"
