"subject","predicate","object"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","XL Recordings ist ein 1989 gegründetes britisches Independent-Label. Es wurde ursprünglich als Ableger des Labels Beggars Banquet für Dance und Rave Musik gegründet. Durch Interpreten und Acts, wie The Prodigy und SL2 wurde XL schon Anfang der 1990er Jahre sehr erfolgreich. Seit Ende der 1990er Jahre sind weitere Genres, wie Freak-Folk, Alternative-Rock und Hip-Hop auf dem Label vertreten, durch Künstler, wie z. B. Lemon Jelly, Adele, Devendra Banhart, Basement Jaxx, The White Stripes, Peaches, Dizzee Rascal, M.I.A., Ratatat, Tapes ’n Tapes, Be your own PET und RJD2."
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041n43"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1123947"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XLレコーディングス"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123947"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XL_레코딩스"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://xmlns.com/foaf/0.1/homepage","http://www.xlrecordings.com"
"http://de.dbpedia.org/resource/XL_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/XL_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisches_Musiklabel"
"http://de.dbpedia.org/resource/XL_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/XL_Recordings"
"http://de.dbpedia.org/resource/XL_Recordings","http://dbpedia.org/ontology/wikiPageID",2189585
"http://de.dbpedia.org/resource/XL_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",145272766
"http://de.dbpedia.org/resource/XL_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xlrecordings.com"
"http://de.dbpedia.org/resource/XL_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/XL_Recordings?oldid=145272766"
"http://de.dbpedia.org/resource/XL_Recordings","http://dbpedia.org/ontology/abstract","XL Recordings ist ein 1989 gegründetes britisches Independent-Label. Es wurde ursprünglich als Ableger des Labels Beggars Banquet für Dance und Rave Musik gegründet. Durch Interpreten und Acts, wie The Prodigy und SL2 wurde XL schon Anfang der 1990er Jahre sehr erfolgreich. Seit Ende der 1990er Jahre sind weitere Genres, wie Freak-Folk, Alternative-Rock und Hip-Hop auf dem Label vertreten, durch Künstler, wie z. B. Lemon Jelly, Adele, Devendra Banhart, Basement Jaxx, The White Stripes, Peaches, Dizzee Rascal, M.I.A., Ratatat, Tapes ’n Tapes, Be your own PET und RJD2. Thom Yorke von Radiohead veröffentlichte sein erstes Soloalbum The Eraser im Juli 2006 bei XL Recordings. Nachdem Radiohead ihr Album In Rainbows im Oktober 2007 vorerst nur als Download veröffentlichten, unterzeichneten sie im November ebenfalls einen Vertrag mit XL Recordings. Im Oktober 2012 teilte das Label mit, dass das Album 21 von Adele bis dato 18 Millionen mal verkauft wurde und dass XL dadurch 2011 einen Umsatz von 181 Mio. US-Dollar (2010: 36 Mio.) machte."
"http://de.dbpedia.org/resource/Icky_Thump","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/White_Blood_Cells","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/In_Rainbows","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Með_suð_í_eyrum_við_spilum_endalaust","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Elephant_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/19_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Hometown_Glory","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/My_Same","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Kala_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Hvarf-Heim","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Inni","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Valtari","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Fell_in_Love_with_a_Girl","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/A_Moon_Shaped_Pool","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/In_Colour","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Kveikur","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/25_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/Hello_(Adele-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.wikipedia.org/wiki/XL_Recordings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/XL_Recordings"
