"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiziganismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Museum_der_Roma-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Sinti_Allianz_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Skandinavisches_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Schwarze_Sara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Djelem,_djelem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Liste_bekannter_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Zigeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Abschied_von_Sidonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Minderheiten_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Flagge_der_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Prislop_(Sibiu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Tscharana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Roma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Otto-Pankok-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Resandefolket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Gandhi-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_in_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/International_Roma_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Verein_Ketani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Ede_und_Unku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/KZ_Hodonín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/KZ_Lety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Stolipinowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Sulukule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Jerzy_Ficowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Joachim_S._Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/European_Roma_Rights_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Tsiganologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Sinti_und_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Trepča","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Mahnmal_für_die_deportierten_und_ermordeten_Wiesbadener_Sinti_und_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Partei_der_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Hermann_Arnold_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Mond_Mond_Mond_(Serie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Rom_und_Cinti_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Europäischer_Bürgerrechtspreis_der_Sinti_und_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Kalé_Dor_Kayiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_in_Tschechien_und_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Petr_Bakalář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Rom_e._V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_und_Sinti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Sinti-Kinder_von_Mulfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Opera_Nomadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma-Politik_der_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_in_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_in_Rumänien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Vereinigte_Partei_der_Roma_des_Kosovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Đurđevdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Liste_romanisprachiger_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Zargari_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Korbflechter-Museum_der_Roma_(Komotini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Urmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Beograd_Gazela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Mordserie_an_Roma_in_Ungarn_2008–2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Die_Erschaffung_der_Geige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Bombenattentat_von_Oberwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Internationaler_Tag_der_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roman_–_die_Sprache_der_Burgenland-Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Heinrich_von_Wlislocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Roma_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Hildegard_Lagrenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
"http://de.dbpedia.org/resource/Reinhold_Lagrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roma"
