"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Island"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://dbpedia.org/ontology/wikiPageID",490808
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://dbpedia.org/ontology/wikiPageRevisionID",116694495
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Island)?oldid=116694495"
"http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Landmannalaugar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Laugavegur_(Trekkingweg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Arnarvatnsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Fjell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Isländisches_Hochland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Reykjavík)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Tal_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Islands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kjalvegur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Krýsuvík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Sprengisandur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Vestmannaeyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Vulkane_in_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Geographie_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Geothermale_Energie_in_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Deildartunguhver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Ingólfshöfði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Kategorie:Höhle_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Látrabjarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/ISO_3166-2:IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Island-Plume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Bláa_Lónið","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Gullni_hringurinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hóp_(Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Irmingersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Möðrudalur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Dimmuborgir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Bjargtangar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Reykjanesrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Ódáðahraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Bláfjöll_(Südwestisland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hvítserkur_(Basaltfelsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Holtavörðuheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hrafnseyrarheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Snæfjallaströnd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Öxnadalsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Almannaskarð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Fjarðarheiði_(Austfirðir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Jökuldalsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Liste_der_äußersten_Punkte_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Möðrudalsöræfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Mýrdalssandur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Skeiðarársandur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Fimmvörðuháls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Breiðdalsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Búlandshöfði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Gláma_(Gebirgszug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Mosfellsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Mývatnsheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Ferðafélag_Íslands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Fljótshlíð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hveravellir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Vaglaskógur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Vaðlaheiði","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Silfra-Spalte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Berserkjahraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hallmundarhraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Heiðmörk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Rauðhólar_(Reykjavíkurborg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Skáleyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Mývatnsöræfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Skaftafellsfjöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hallormsstaðaskógur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Gjá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hellisheiði_(Fljótsdalshérað)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Hellisheiði_(Ölfus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/NUTS:IS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Þríhnúkagígur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Landmannahellir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Holuhraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
"http://de.dbpedia.org/resource/Faerabakur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Island)"
