"subject","predicate","object"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/abstract","Heroldishausen ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Unstrut-Hainich mit Sitz in Großengottern an."
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/areaCode","036022"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/elevation",198.0
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/individualisedGnd","4815397-7"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/municipalityCode","16064023"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/postalCode","99991"
"http://de.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heroldishausen_in_UH.png?width=300"
"http://de.wikipedia.org/wiki/Heroldishausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heroldishausen"
