"subject","predicate","object"
"http://de.dbpedia.org/resource/Abenteuer_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ein_Schiff_wird_kommen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Santa_Maria_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Tausend_rote_Rosen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Lotto_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Santiano","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Caraboo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Domstürmer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Dschinghis_Khan_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ein_Stern_(…_der_deinen_Namen_trägt)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Guardian_Angel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Helga_Wille_und_die_Nicolets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schatje,_mag_ik_je_foto%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Theater_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Freddy_Fischer_&_His_Cosmic_Rocktime_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Für_einen_Tag","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Für_immer_jung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wenn_der_Anker_fällt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wer_Liebe_lebt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mit_freundlichen_Grüßen_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schürzenjäger_(Hey_Mann!_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Unendlich_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Fehlerfrei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ich_mach’s_wie_die_Sonnenuhr","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ja,_ist_denn_heut’_schon_Weihnachten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mitten_im_Leben_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/So_wie_ich_bin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Auf_den_Kopf_gestellt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Seelenbahnen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Take_Me_to_Your_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Es_war_alles_am_Besten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Aufrecht_geh’n","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Für_alle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ich_kauf’_mir_lieber_einen_Tirolerhut_(Lied)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Mein_Herz_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Rücksicht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Anita_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Tirol_Sound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Traumprinzen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Du_schaffst_das_schon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Klubbb3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Alpin_(Voxxclub)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Biene_Maja_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/D’Artagnan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Fångad_av_en_stormvind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Seelenbeben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Tollhaus_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Wärst_du_doch_in_Düsseldorf_geblieben","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Die_Cherokees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Grammophon_Orchester","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Sieben_Sünden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Abenteuer_–_20_Jahre_Andrea_Berg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Atlantis_–_Andrea_Berg_Live_das_Heimspiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Du_bist_die_Rose_vom_Wörthersee_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Supergaul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Feuerherz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Ta_pedia_tou_Pirea","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Du_bist_wie_ein_Lied","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Für_das_Mädchen,_das_ich_liebe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Samstag_abend_in_unserer_Straße","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Schlager_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/Goldy_und_Peter_de_Vries","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/78plus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/AlpenFlair","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.wikipedia.org/wiki/Schlager","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlager"
